Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,12,,,,
3,up,LF SYSTEM,Afraid To Feel,3,2,21,,,,
4,up,Tiësto & Tate McRae,10:35,19,1,2,,,,
5,up,John Paul Young,Love Is In the Air,50,5,81,,,,
6,down,Kilotile,Cry to Me,4,3,53,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,10,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,62,,,,
9,down,James Hype & Miggy Dela Rosa,Ferrari,5,2,19,,,,
10,up,Corona,The Rhythm Of The Night,36,6,43,,,,
11,down,R3HAB & Amy Shark,Sway My Way,6,1,23,,,,
12,down,Becky Hill & David Guetta,Remember,11,2,37,,,,
13,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,10,9,6,,,,
14,down,Joel Corry & Becky Hill,HISTORY,8,5,15,,,,
15,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,2,16,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,76,12,126,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],20,4,12,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,53,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,25,4,157,,,,
20,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),13,12,13,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,29,3,133,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,99,6,29,,,,
23,-,Samantha Jade,Let's Hear It For the Boy,-,22,1,,,,
24,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,38,,,,
25,up,FISHER,Losing It,43,11,122,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),12,6,4,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,84,,,,
28,-,Booty Luv,Some Kinda Rush (Radio Edit),-,28,1,,,,
29,down,David Guetta,Titanium (feat. Sia),17,4,157,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),30,7,65,,,,
31,-,LEN,Steal My Sunshine (Remastered Version),-,25,3,,,,
32,down,"Calvin Harris, Sam Smith",Promises,26,15,91,,,,
33,up,Luude & Mattafix,Big City Life,46,5,22,,,,
34,-,Alan Walker,Faded,-,11,138,,,,
35,down,アヴィーチー,Wake Me Up,18,6,156,,,,
36,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,27,1,,,,
37,up,FISHER,Yeah The Girls (feat. MERYLL),44,18,10,,,,
38,up,Sonique,It Feels so Good,84,29,25,,,,
39,-,Marshmello & Bastille,Happier,-,7,142,74,2019-10-06,74,2019-10-06
40,up,Calvin Harris,Feel So Close (Radio Edit),47,20,81,,,,
41,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),22,22,4,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),67,16,89,,,,
43,down,Timmy Trumpet & Savage,Freaks,16,4,155,,,,
44,up,アヴィーチー,Hey Brother,48,13,154,,,,
45,up,Endor,Pump It Up,65,2,147,,,,
46,-,FISHER & Shermanology,It's A Killa,-,12,16,,,,
47,-,Darude,Sandstorm (Radio Edit),-,17,25,,,,
48,down,Calvin Harris,Summer,27,21,80,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),89,9,79,,,,
50,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),87,10,45,,,,
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],57,1,92,72,2021-03-07,18,2021-05-16
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,40,,,,
53,-,Avicii,Levels (Radio Edit),-,33,27,,,,
54,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,44,3,,,,
55,-,Flight Facilities,Feel It,-,55,1,,,,
56,-,Afrojack & James Arthur,Lose You,-,56,1,,,,
57,down,Avicii,The Nights,38,7,127,,,,
58,-,venbee & Goddard,messy in heaven,-,9,1,,,,
59,down,Pascal Letoublon,Friendships,56,6,116,,,,
60,-,Supafly & De Funk,Pleasure Love,-,10,24,,,,
61,-,Joshwa (UK) & Lee Foss,My Humps,-,61,1,,,,
62,-,ZHU,Faded,-,24,72,,,,
63,-,"Wuki, Vengaboys & Yo Majesty",We Like To Wuki,-,63,1,,,,
64,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,21,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,26,,,,
66,-,N-Trance,Stayin' Alive,-,46,11,,,,
67,up,Avicii,The Nights (Felix Jaehn Remix),97,23,53,,,,
68,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,80,,,,
69,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,1,,,,
70,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live Mix],-,26,6,,,,
71,-,House Of Paper,Another Love (TikTok Trend Edit),-,71,1,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),34,1,40,,,,
73,down,Darude,Sandstorm,41,11,107,,,,
74,-,Jolyon Petch,Dreams,-,1,74,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,76,,,,
76,-,Alice Deejay,Better Off Alone,-,22,36,,,,
77,-,Groove Armada,Superstylin' (Original Mix),-,25,10,,,,
78,-,Madness,Our House,-,46,11,,,,
79,up,KC and the Sunshine Band,Please Don't Go,96,9,14,,,,
80,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,13,,,,
81,-,Acraze,Do It To It (feat. Cherish),-,1,55,,,,
82,down,Real McCoy,Another Night,28,10,36,,,,
83,-,"ATB, Topic & A7S",Your Love (9PM),-,1,65,89,2021-02-21,25,2021-04-04
84,down,Luude,Down Under (feat. Colin Hay),24,1,50,,,,
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,99,,,,
86,-,Martin Solveig & Dragonette,Hello,-,5,26,,,,
87,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,56,5,,,,
88,-,Eric Prydz,Call on Me (Radio Mix),-,20,33,,,,
89,down,Daft Punk,One More Time,42,6,126,,,,
90,-,Corona,Baby Baby,-,35,1,,,,
91,up,Bob Sinclar,"World, Hold On (Radio Edit)",98,91,4,,,,
92,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,39,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,23,21,,,,
94,-,Blue Boy,Remember Me,-,12,22,,,,
95,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,16,11,,,,
96,-,PNAU,Go Bang,-,28,54,,,,
97,-,RÜFÜS DU SOL,Innerbloom,-,9,99,,,,
98,-,RÜFÜS DU SOL,You Were Right,-,15,51,,,,
99,-,Rnbstylerz,Like Wooh Wooh,-,7,15,,,,
100,-,Tiësto & Charli XCX,Hot In It,-,22,6,,,,
