Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,13,,,,
3,up,LF SYSTEM,Afraid To Feel,3,2,22,,,,
4,up,R3HAB & Amy Shark,Sway My Way,11,1,24,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,9,2,20,,,,
6,up,Corona,The Rhythm Of The Night,10,6,44,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,11,,,,
8,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,2,17,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,63,,,,
10,up,Becky Hill & David Guetta,Remember,12,2,38,,,,
11,down,Kilotile,Cry to Me,6,3,54,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,4,13,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,127,,,,
14,down,Tiësto & Tate McRae,10:35,4,1,3,,,,
15,up,Luude,Down Under (feat. Colin Hay),84,1,51,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,21,3,134,,,,
17,up,David Guetta,Titanium (feat. Sia),29,4,158,,,,
18,up,Timmy Trumpet & Savage,Freaks,43,4,156,,,,
19,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,13,9,7,,,,
20,up,アヴィーチー,Wake Me Up,35,6,157,,,,
21,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,83,,,,
22,up,Samantha Jade,Let's Hear It For the Boy,23,22,2,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,85,,,,
24,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),41,22,5,,,,
25,up,Groove Armada,Superstylin' (Original Mix),77,25,11,,,,
26,up,Darude,Sandstorm,73,11,108,,,,
27,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,158,,,,
28,-,Campbell,Beat Goes On (Rhythm to the Brain),-,28,3,,,,
29,-,DJ Snake & Lil Jon,Turn Down for What,-,6,96,,,,
30,up,アヴィーチー,Hey Brother,44,13,155,,,,
31,up,Calvin Harris,Summer,48,21,81,,,,
32,-,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),-,32,1,,,,
33,up,Marshmello & Bastille,Happier,39,7,143,74,2019-10-06,74,2019-10-06
34,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,46,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),49,9,80,,,,
36,up,Avicii,The Nights,57,7,128,,,,
37,up,FISHER,Yeah The Girls (feat. MERYLL),37,18,11,,,,
38,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),50,10,46,,,,
39,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,20,,,,
40,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,10,,,,
41,down,Alan Walker,Faded,34,11,139,,,,
42,up,venbee & Goddard,messy in heaven,58,9,2,,,,
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,93,72,2021-03-07,18,2021-05-16
44,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,6,30,,,,
45,down,LEN,Steal My Sunshine (Remastered Version),31,25,4,,,,
46,down,Becky Hill & Topic,My Heart Goes (La Di Da),18,2,54,,,,
47,-,Groove Armada,My Friend,-,47,2,,,,
48,up,Clean Bandit,Rather Be (feat. Jess Glynne),75,23,77,,,,
49,-,Fatboy Slim,Praise You,-,5,54,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),42,16,90,,,,
51,down,John Paul Young,Love Is In the Air,5,5,82,,,,
52,-,Penny McLean,Lady Bump,-,51,1,,,,
53,-,Regard,Ride It,-,1,140,57,2019-10-06,13,2019-11-10
54,-,The Chainsmokers,Closer (feat. Halsey),-,12,144,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,32,40,,,,
56,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,95,87,2019-10-20,28,2019-12-08
57,-,Mr. President,Coco Jamboo,-,25,24,,,,
58,down,FISHER,Losing It,25,11,123,,,,
59,up,Pascal Letoublon,Friendships,59,6,117,,,,
60,down,Joel Corry & Becky Hill,HISTORY,14,5,16,,,,
61,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),24,23,39,,,,
62,up,Jolyon Petch,Dreams,74,1,75,,,,
63,-,Skrillex,Bangarang (feat. Sirah),-,18,81,,,,
64,up,Acraze,Do It To It (feat. Cherish),81,1,56,,,,
65,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,56,,,,
66,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),20,12,14,,,,
67,-,Technotronic,Pump Up the Jam (Edit),-,22,46,,,,
68,-,AronChupa,I'm an Albatraoz,-,23,53,,,,
69,up,Daft Punk,One More Time,89,6,127,,,,
70,-,D:Ream,Things Can Only Get Better,-,20,26,,,,
71,up,Jax Jones,Where Did You Go? (feat. MNEK),72,1,41,,,,
72,-,Shane Codd & Bryn Christopher,Feels So Good,-,72,1,,,,
73,-,Sublime,Theme (Mix 1),-,73,1,,,,
74,-,Armand Van Helden,Hear My Name,-,74,1,,,,
75,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,54,,,,
76,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,29,1,,,,
77,up,RÜFÜS DU SOL,You Were Right,98,15,52,,,,
78,-,Sofi Tukker,Purple Hat,-,1,119,,,,
79,-,Madagascar 5,I Like To Move It,-,8,47,,,,
80,-,DJ Fluke,Never Enough,-,80,1,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,31,29,,,,
82,-,Snap!,Rhythm Is a Dancer,-,21,43,,,,
83,-,Bounce Projectz,Behind These Hazel Eyes,-,83,1,,,,
84,-,Josh Abrahams & Amiel Daemion,Addicted to Bass,-,77,3,,,,
85,-,Mau P,Drugs from Amsterdam,-,60,2,,,,
86,down,Booty Luv,Some Kinda Rush (Radio Edit),28,28,2,,,,
87,down,Endor,Pump It Up,45,2,148,,,,
88,down,Calvin Harris,Outside (feat. Ellie Goulding),65,20,27,,,,
89,up,The Chainsmokers,Roses (feat. ROZES),93,23,22,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,85,40,2019-10-06,40,2019-10-06
91,down,Calvin Harris,Feel So Close (Radio Edit),40,20,82,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,1,139,97,2020-01-12,7,2020-05-10
93,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,77,,,,
94,-,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),-,23,1,,,,
95,up,RÜFÜS DU SOL,Innerbloom,97,9,100,,,,
96,-,AJ Tracey & Mabel,West Ten,-,96,1,,,,
97,down,Bob Sinclar,"World, Hold On (Radio Edit)",91,91,5,,,,
98,-,Snap!,The Power,-,37,17,,,,
99,-,Cascada,Evacuate the Dancefloor,-,38,4,,,,
100,down,Patrick Hernandez,Born to Be Alive (Mix 79),30,7,66,,,,
