Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,14,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,5,2,21,,,,
4,down,LF SYSTEM,Afraid To Feel,3,2,23,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,12,,,,
6,down,R3HAB & Amy Shark,Sway My Way,4,1,25,,,,
7,up,Kilotile,Cry to Me,11,3,55,,,,
8,up,Tiësto & Tate McRae,10:35,14,1,4,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,1,64,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,18,,,,
11,up,アヴィーチー,Wake Me Up,20,6,158,,,,
12,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,19,9,8,,,,
13,up,Joel Corry & Becky Hill,HISTORY,60,5,17,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,12,128,,,,
15,up,アヴィーチー,Hey Brother,30,13,156,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,4,14,,,,
17,down,Becky Hill & David Guetta,Remember,10,2,39,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,27,4,159,,,,
19,down,David Guetta,Titanium (feat. Sia),17,4,159,,,,
20,up,RÜFÜS DU SOL,You Were Right,77,15,53,,,,
21,down,Luude,Down Under (feat. Colin Hay),15,1,52,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),54,12,145,,,,
23,up,Endor,Pump It Up,87,2,149,,,,
24,down,Sophie Ellis-Bextor,Murder On the Dancefloor,16,3,135,,,,
25,up,LEN,Steal My Sunshine (Remastered Version),45,25,5,,,,
26,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,6,5,,,,
27,-,Wuki,Edge of Seventeen,-,27,1,,,,
28,up,DJ Sammy & Yanou,Heaven (feat. Do),34,11,47,,,,
29,up,venbee & Goddard,messy in heaven,42,9,3,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),46,2,55,,,,
31,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,94,72,2021-03-07,18,2021-05-16
32,up,David Guetta,Sexy Bitch (feat. Akon),50,16,91,,,,
33,up,RÜFÜS DU SOL,Innerbloom,95,9,101,,,,
34,-,Joel Corry,Head & Heart (feat. MNEK),-,1,122,99,2020-07-26,16,2020-09-20
35,-,Luude & Mattafix,Big City Life,-,5,23,,,,
36,-,Stardust,Music Sounds Better with You,-,5,54,,,,
37,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,6,31,,,,
38,up,Alan Walker,Faded,41,11,140,,,,
39,up,Snap!,Rhythm Is a Dancer,82,21,44,,,,
40,down,FISHER,Yeah The Girls (feat. MERYLL),37,18,12,,,,
41,down,Darude,Sandstorm,26,11,109,,,,
42,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),38,10,47,,,,
43,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,48,,,,
44,-,Dizzee Rascal,Bassline Junkie,-,36,4,,,,
45,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,55,,,,
46,-,RuPaul,UK Grand Finale Megamix (feat. The Cast of RuPaul's Drag Race UK),-,46,1,,,,
47,down,Corona,The Rhythm Of The Night,6,6,45,,,,
48,up,FISHER,Losing It,58,11,124,,,,
49,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],40,19,11,,,,
50,-,YNOT & Cosmo Klein,When Doves Cry (Radio Edit),-,50,1,,,,
51,up,Penny McLean,Lady Bump,52,51,2,,,,
52,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,25,,,,
53,-,PNAU & Budjerah,Stranger Love,-,7,17,,,,
54,down,Marshmello & Bastille,Happier,33,7,144,74,2019-10-06,74,2019-10-06
55,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,12,,,,
56,-,Fever Ray,If I Had a Heart,-,56,10,,,,
57,down,Campbell,Beat Goes On (Rhythm to the Brain),28,28,4,,,,
58,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,81,,,,
59,up,Skrillex,Bangarang (feat. Sirah),63,18,82,,,,
60,up,Mau P,Drugs from Amsterdam,85,60,3,,,,
61,up,Technotronic,Pump Up the Jam (Edit),67,22,47,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,4,86,,,,
63,down,Pascal Letoublon,Friendships,59,6,118,,,,
64,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,16,,,,
65,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,83,,,,
66,-,Karter Betty,Jingle All the Way,-,66,1,,,,
67,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,32,,,,
68,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),24,22,6,,,,
69,down,Timmy Trumpet & Savage,Freaks,18,4,157,,,,
70,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,9,,,,
71,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,14,,,,
72,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,100,,,,
73,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,16,,,,
74,down,D:Ream,Things Can Only Get Better,70,20,27,,,,
75,down,Calvin Harris,Summer,31,21,82,,,,
76,-,Fetish,Cum Check This,-,23,20,,,,
77,down,Regard,Ride It,53,1,141,57,2019-10-06,13,2019-11-10
78,-,Vallis Alps,"Set It Off, Set It Right",-,78,1,,,,
79,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,42,,,,
80,-,Avicii,Without You (feat. Sandro Cavazza),-,80,1,,,,
81,-,Calvin Harris,Stay With Me,-,2,18,,,,
82,-,Madness,Our House,-,46,12,,,,
83,-,gardenstate & Bien,The Best Part,-,17,9,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,61,,,,
85,-,Arrested Youth,The Kid I Used to Know (WiDE AWAKE Remix),-,85,1,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,114,,,,
87,-,Scooter,The Logical Song,-,32,31,,,,
88,down,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),32,32,2,,,,
89,-,Ummet Ozcan,Xanadu,-,18,8,,,,
90,-,JVKE,golden hour (Ruel Remix),-,78,1,,,,
91,up,Calvin Harris,Feel So Close (Radio Edit),91,20,83,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),92,1,140,97,2020-01-12,7,2020-05-10
93,down,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),76,29,2,,,,
94,-,KC and the Sunshine Band,Give It Up,-,25,36,,,,
95,-,Alice Deejay,Better Off Alone,-,22,37,,,,
96,-,ZHU,Faded,-,24,73,,,,
97,down,Jax Jones,Where Did You Go? (feat. MNEK),71,1,42,,,,
98,-,Populous,Batismo (feat. Riva),-,98,1,,,,
99,-,Sonique,It Feels so Good,-,29,26,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,63,,,,
