Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,36,,,,
2,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,14,,,,
3,-,Becky Hill & David Guetta,Remember,-,2,11,,,,
4,-,Luude,Down Under (feat. Colin Hay),-,1,25,,,,
5,-,Acraze,Do It To It (feat. Cherish),-,1,32,,,,
6,-,Kilotile,Cry to Me,-,3,27,,,,
7,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,1,,,,
8,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,27,,,,
9,-,Tiësto & Ava Max,The Motto,-,4,27,,,,
10,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,8,8,,,,
11,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,5,,,,
12,-,Sound Of Legend,Maniac,-,12,1,,,,
13,-,Alesso & Katy Perry,When I'm Gone,-,3,19,,,,
14,-,wrs,Llámame,-,14,1,,,,
15,-,All Saints,Pure Shores,-,15,27,,,,
16,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,44,,,,
17,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,17,2,,,,
18,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,131,,,,
19,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,79,,,,
20,-,Joel Corry,Head & Heart (feat. MNEK),-,1,97,99,2020-07-26,16,2020-09-20
21,-,Jolyon Petch,Dreams,-,1,53,,,,
22,-,Majestic & Boney M.,Rasputin,-,1,61,,,,
23,-,Darude,Sandstorm (Original Mix),-,23,15,,,,
24,-,Timmy Trumpet & Savage,Freaks,-,4,131,,,,
25,-,Avicii,The Nights,-,7,104,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,110,,,,
27,-,FISHER & Shermanology,It's A Killa,-,12,7,,,,
28,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,14,1,,,,
29,-,LUM!X,Halo (feat. PIA MARIA),-,29,1,,,,
