Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,17,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,3,2,24,,,,
4,up,LF SYSTEM,Afraid To Feel,5,2,26,,,,
5,up,Tiësto & Tate McRae,10:35,7,1,7,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,2,21,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,5,15,,,,
8,up,Luude & Mattafix,Big City Life,24,5,26,,,,
9,down,R3HAB & Amy Shark,Sway My Way,8,1,28,,,,
10,up,Jason Derulo & Shouse,Never Let You Go,32,2,3,,,,
11,up,Joel Corry & Tom Grennan,Lionheart (Fearless),11,6,8,,,,
12,down,アヴィーチー,Wake Me Up,10,6,161,,,,
13,up,Avicii,The Nights,13,7,131,,,,
14,-,Trinix Remix,Bloody Mary,-,6,1,,,,
15,up,Becky Hill & David Guetta,Remember,40,2,42,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,22,4,162,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,67,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,12,131,,,,
19,down,RÜFÜS DU SOL,Innerbloom,17,9,104,,,,
20,up,Sophie Ellis-Bextor,Murder On the Dancefloor,20,3,138,,,,
21,up,Daft Punk,One More Time,38,6,130,,,,
22,up,David Guetta & Sia,Let's Love,49,2,55,84,2020-11-22,81,2020-11-29
23,up,RÜFÜS DU SOL,You Were Right,26,15,56,,,,
24,up,アヴィーチー,Hey Brother,51,13,159,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,4,17,,,,
26,up,Joel Corry,Head & Heart (feat. MNEK),44,1,125,99,2020-07-26,16,2020-09-20
27,down,Kilotile,Cry to Me,12,3,58,,,,
28,down,venbee & Goddard,messy in heaven,9,9,6,,,,
29,-,Calvin Harris,Feel So Close (Radio Edit),-,20,84,,,,
30,up,Marshmello & Bastille,Happier,33,7,146,74,2019-10-06,74,2019-10-06
31,-,David Guetta & Sia,Let's Love (Acoustic),-,31,2,,,,
32,-,Regard,Ride It,-,1,142,57,2019-10-06,13,2019-11-10
33,-,RÜFÜS,Take Me,-,33,1,,,,
34,up,Endor,Pump It Up,50,2,152,,,,
35,up,Alan Walker,Faded,85,11,143,,,,
36,-,DYLAN,Invisible (Ezoh Remix Instrumental),-,36,1,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,5,94,87,2020-08-16,73,2020-09-27
38,down,Lady Gaga,Just Dance (feat. Colby O'Donis),23,14,86,,,,
39,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,21,9,11,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),56,9,83,,,,
41,-,Sigala & James Arthur,Lasting Lover,-,1,85,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,17,80,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,34,34,,,,
44,down,David Guetta,Titanium (feat. Sia),14,4,162,,,,
45,-,RÜFÜS,Sundream,-,20,1,,,,
46,up,FISHER,Yeah The Girls (feat. MERYLL),95,18,14,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,15,116,,,,
48,-,Galantis,Runaway (U & I),-,33,17,,,,
49,down,"Alok, Sigala & Ellie Goulding",All By Myself,31,31,4,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),81,4,89,,,,
51,up,Fatboy Slim,"Right Here, Right Now",54,6,62,,,,
52,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,67,,,,
53,-,D:Ream,Things Can Only Get Better,-,20,28,,,,
54,-,Sofi Tukker,Purple Hat,-,1,120,,,,
55,-,Cedric Gervais & Joel Corry,MOLLY,-,55,1,,,,
56,-,Tiësto & Ava Max,The Motto,-,4,49,,,,
57,-,David Guetta,Without You (feat. Usher),-,31,34,,,,
58,-,Darude,Sandstorm,-,11,111,,,,
59,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,12,,,,
60,-,JVKE,golden hour (DEKKO Remix),-,60,1,,,,
61,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,57,,,,
62,up,KC and the Sunshine Band,Give It Up,65,25,39,,,,
63,-,Snap!,Rhythm Is a Dancer,-,21,46,,,,
64,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,41,,,,
65,-,KC and the Sunshine Band,Please Don't Go,-,9,16,,,,
66,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),15,12,17,,,,
67,up,Jax Jones,Where Did You Go? (feat. MNEK),86,1,44,,,,
68,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),27,27,4,,,,
69,up,Peking Duk,High (feat. Nicole Millar),90,7,52,,,,
70,down,Avicii,Levels (Radio Edit),43,33,29,,,,
71,-,Skin On Skin,Burn Dem Bridges,-,32,3,,,,
72,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,63,,,,
73,up,Channel Tres,6am,76,73,2,,,,
74,-,Acraze,Believe (feat. Goodboys),-,14,4,,,,
75,down,The Sugarhill Gang,Rapper's Delight,25,25,15,,,,
76,-,Marshmello,Silence (feat. Khalid),-,11,113,,,,
77,-,Alice Deejay,Better Off Alone,-,22,38,,,,
78,down,Calvin Harris,Summer,69,21,85,,,,
79,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,56,,,,
80,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,80,2,,,,
81,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,29,27,,,,
82,down,Becky Hill & Speed Radio,Remember (Acoustic / Sped Up),34,23,3,,,,
83,-,Calvin Harris,Stay With Me,-,2,20,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,28,,,,
85,up,Edward Maya & Vika Jigulina,Stereo Love,96,36,6,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,45,36,,,,
87,-,Route 94,My Love (feat. Jess Glynne),-,46,12,,,,
88,down,Loud Luxury,Body (feat. brando),41,14,103,,,,
89,down,Tiësto & Charli XCX,Hot In It,30,22,9,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,52,,,,
91,down,Jolyon Petch,Dreams,36,1,77,,,,
92,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,102,,,,
93,down,SAINt JHN,Roses (Imanbek Remix),28,1,142,97,2020-01-12,7,2020-05-10
94,-,ABRYNZ,Desire,-,94,1,,,,
95,down,Timmy Trumpet & Savage,Freaks,29,4,160,,,,
96,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,78,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon),39,16,93,,,,
98,-,2 Unlimited,Get Ready for This,-,30,6,,,,
99,-,DJ Snake & Lil Jon,Turn Down for What,-,6,98,,,,
100,-,Avicii,Levels (Instrumental Radio Edit),-,70,3,,,,
