Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,16,,,,
2,up,Miles Guo,Dance 7 (Remix),15,2,2,,,,
3,down,Majestic & Boney M.,Rasputin,2,1,24,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,31,72,2021-03-07,18,2021-05-16
5,down,"Joel Corry, RAYE & David Guetta",BED,4,2,26,90,2021-04-04,42,2021-04-18
6,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),9,2,7,,,,
7,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,4,14,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,1,60,99,2020-07-26,16,2020-09-20
9,up,Rain Radio & DJ Craig Gorman,Talk About,10,3,3,,,,
10,down,"ATB, Topic & A7S",Your Love (9PM),6,1,32,89,2021-02-21,25,2021-04-04
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),27,6,2,,,,
12,up,FISHER,Just Feels Tight,14,9,4,,,,
13,down,Pascal Letoublon,Friendships,11,6,61,,,,
14,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,7,12,,,,
15,up,Avicii,The Nights,30,7,67,,,,
16,up,Sigala & James Arthur,Lasting Lover,18,1,51,,,,
17,up,SHAED,Trampoline (Jauz Remix),24,13,15,,,,
18,-,"Regard, Troye Sivan & Tate McRae",You,-,6,18,,,,
19,down,Timmy Trumpet & Savage,Freaks,5,4,94,,,,
20,down,Sigala & Rita Ora,You for Me,13,13,8,,,,
21,down,Endor,Pump It Up,17,2,92,,,,
22,-,Kilotile,Cry to Me,-,3,1,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,16,4,94,,,,
24,down,アヴィーチー,Wake Me Up,22,6,94,,,,
25,up,David Guetta,Titanium (feat. Sia),28,4,94,,,,
26,-,RÜFÜS DU SOL,Innerbloom,-,9,61,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),23,12,91,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),12,1,88,97,2020-01-12,7,2020-05-10
29,-,Beks,Devoted,-,19,1,,,,
30,-,Cities of Gold & Hally,Bass City,-,30,1,,,,
31,up,Regard,Ride It,44,1,94,57,2019-10-06,13,2019-11-10
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,15,83,,,,
33,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),98,4,49,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,50,17,57,,,,
35,up,surf mesa,Ily,77,4,76,63,2020-04-19,18,2020-07-12
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,5,54,87,2020-08-16,73,2020-09-27
37,-,Rocco Bene,Andiamo (feat. Tania Doko),-,37,1,,,,
38,up,Stardust,Music Sounds Better with You,39,5,16,,,,
39,up,Dom Dolla,Pump The Brakes,63,6,22,,,,
40,up,FISHER,Losing It,73,11,88,,,,
41,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,40,61,2021-01-03,22,2021-02-07
42,down,アヴィーチー,Hey Brother,25,13,94,,,,
43,-,Lost Frequencies,Are You With Me (Radio Edit),-,37,4,,,,
44,-,Sam Feldt,Post Malone (feat. RANI),-,3,67,,,,
45,-,4 Strings,Take Me Away (Into the Night) [Radio Edit],-,45,4,,,,
46,-,Topic,Breaking Me (feat. A7S),-,1,75,94,2020-03-01,8,2020-08-16
47,down,Daft Punk,One More Time,20,6,76,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,38,7,2,,,,
49,-,Avicii,The Nights (Felix Jaehn Remix),-,23,13,,,,
50,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,30,,,,
51,-,Iio,Rapture (feat. Nadia Ali),-,15,6,,,,
52,-,Shiralee Coleman & Daniel Tonik,Desire (VIP Mix),-,52,1,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,29,45,,,,
54,-,D.E.M,"Ogaju (feat. Majeeed, Verchi, Mr Kleb & Lisa Viola)",-,54,1,,,,
55,-,John Paul Young,Love Is In the Air,-,5,46,,,,
56,up,Flight Facilities,Move (feat. DRAMA),83,18,3,,,,
57,-,DJ Fresh,Hot Right Now (feat. Rita Ora) [Radio Edit],-,57,1,,,,
58,up,Kygo,Happy Birthday (feat. John Legend),93,31,12,,,,
59,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,27,81,2021-02-28,39,2021-04-11
60,up,Hentai Xander,In Heat.,95,31,5,,,,
61,-,NERVO & Carla Monroe,Gotta Be You,-,61,1,,,,
62,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,32,,,,
63,-,Skrillex,Bangarang (feat. Sirah),-,18,55,,,,
64,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,20,,,,
65,-,Route 94,My Love (feat. Jess Glynne),-,46,7,,,,
66,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),75,24,19,,,,
67,-,Duke Dumont,I Got U (feat. Jax Jones),-,31,13,,,,
68,-,Mr. President,Coco Jamboo,-,25,10,,,,
69,down,Alan Walker,Faded,56,11,89,,,,
70,-,David Guetta,Memories (feat. Kid Cudi),-,9,47,,,,
71,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,40,9,,,,
72,-,Sheppard,Come Back (MOTi Remix) [feat. MOTi],-,72,1,,,,
73,-,Zedd,Clarity (feat. Foxes),-,20,39,,,,
74,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,14,,,,
75,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),74,34,17,,,,
76,-,Disclosure,In My Arms,-,76,1,,,,
77,down,Sonique,It Feels so Good,53,29,12,,,,
78,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,7,,,,
79,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],60,16,36,,,,
80,down,"Calvin Harris, Sam Smith",Promises,49,15,68,,,,
81,-,PNAU & Budjerah,Stranger Love,-,7,12,,,,
82,down,LUM!X & Gabry Ponte,Monster,42,20,7,,,,
83,-,Prezioso & Marvin,The Riddle (Radio Edit Mix),-,83,1,,,,
84,-,Navos,Believe Me,-,4,1,,,,
85,down,Hoàng Read,The Magic Bomb (Extended Mix),41,25,5,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,20,44,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,42,16,,,,
88,down,Jonasu,Black Magic,43,5,3,,,,
89,down,Ed Sheeran,Bad Habits (Joel Corry Remix),57,57,2,,,,
90,up,Sigala & Rita Ora,You for Me (Acoustic),91,90,2,,,,
91,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),76,3,37,,,,
92,-,Freya Ridings,Castles (Sam Feldt Remix),-,87,2,,,,
93,-,Rozalla,Everybody's Free (Single Version),-,93,1,,,,
94,-,Diplo & SIDEPIECE,On My Mind,-,33,15,,,,
95,-,Avicii,Levels (Radio Edit),-,33,15,,,,
96,-,Ashlee,Don't Call Me Crazy (Robert Cristian Remix),-,96,1,,,,
97,-,D:Ream,Things Can Only Get Better,-,20,16,,,,
98,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,9,,,,
99,-,Approaching Nirvana,Retrace,-,99,1,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,51,5,,,,
