Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R3HAB & Amy Shark,Sway My Way,1,1,4,,,,
2,up,Becky Hill & David Guetta,Remember,2,2,18,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),4,1,21,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,43,,,,
5,up,Luude & Mattafix,Big City Life,5,5,3,,,,
6,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,6,4,8,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),14,2,34,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,6,12,,,,
9,up,Acraze,Do It To It (feat. Cherish),12,1,39,,,,
10,down,Drake,Massive,7,7,3,,,,
11,up,David Guetta,Titanium (feat. Sia),20,4,138,,,,
12,down,Diplo & Miguel,Don’t Forget My Love,10,9,17,,,,
13,up,Rnbstylerz,Like Wooh Wooh,17,11,7,,,,
14,up,Supafly & De Funk,Pleasure Love,16,10,17,,,,
15,-,Pascal Letoublon,Friendships,-,6,101,,,,
16,down,Luude,Down Under (feat. Colin Hay),15,1,32,,,,
17,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,23,14,8,,,,
18,up,アヴィーチー,Hey Brother,27,13,137,,,,
19,down,Drake,Jimmy Cooks (feat. 21 Savage),11,11,3,,,,
20,-,Kygo & Dean Lewis,Never Really Loved Me,-,20,1,,,,
21,up,アヴィーチー,Wake Me Up,22,6,137,,,,
22,-,Tiësto & Charli XCX,Hot In It,-,22,1,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,138,,,,
24,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,18,7,6,,,,
25,up,Timmy Trumpet & Savage,Freaks,25,4,138,,,,
26,up,John Paul Young,Love Is In the Air,98,5,72,,,,
27,-,Bananarama,Favourite (Shanghai Surprize Remix),-,27,1,,,,
28,down,Tiësto & Ava Max,The Motto,21,4,34,,,,
29,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,8,14,,,,
30,-,Fetish,Cum Check This,-,23,11,,,,
31,-,Madagascar 5,I Like To Move It,-,8,40,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,35,12,108,,,,
33,down,Avicii,The Nights,29,7,111,,,,
34,down,Alesso & Katy Perry,When I'm Gone,30,3,26,,,,
35,up,Jolyon Petch,Dreams,55,1,59,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),32,12,130,,,,
37,-,RÜFÜS DU SOL,You Were Right,-,15,43,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),33,1,104,99,2020-07-26,16,2020-09-20
39,down,Kilotile,Cry to Me,8,3,34,,,,
40,-,Sigala & James Arthur,Lasting Lover,-,1,81,,,,
41,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,52,,,,
42,up,Majestic & Boney M.,Rasputin,54,1,67,,,,
43,-,Sigala & Talia Mar,Stay the Night,-,12,4,,,,
44,-,Calvin Harris,Summer,-,21,67,,,,
45,up,Yolanda Be Cool & DCUP,We No Speak Americano,99,24,33,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,23,29,,,,
47,-,Alan Walker,Faded,-,11,122,,,,
48,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,73,,,,
49,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,14,1,,,,
50,-,Kygo,Happy Birthday (feat. John Legend),-,31,24,,,,
51,down,Endor,Pump It Up,28,2,130,,,,
52,down,The Chainsmokers,Paris,44,21,20,,,,
53,up,Darude,Sandstorm,95,11,95,,,,
54,up,Skrillex,Bangarang (feat. Sirah),90,18,74,,,,
55,up,Redfoo,Let's Get Ridiculous,92,35,35,,,,
56,down,Netsky & Rita Ora,Barricades (With Rita Ora),52,52,2,,,,
57,-,NerdOut,Infinity and Beyond,-,57,1,,,,
58,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,19,,,,
59,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,70,,,,
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),73,7,49,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,1,74,72,2021-03-07,18,2021-05-16
62,up,All Saints,Pure Shores,96,15,33,,,,
63,down,FISHER & Shermanology,It's A Killa,34,12,13,,,,
64,-,Wynter Gordon,Dirty Talk,-,33,38,,,,
65,-,Darude,Sandstorm (Radio Edit),-,17,20,,,,
66,down,NAYEON,POP!,47,47,2,,,,
67,down,Marshmello & Bastille,Happier,49,7,127,74,2019-10-06,74,2019-10-06
68,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,27,,,,
69,-,Loud Luxury,Body (feat. brando),-,14,97,,,,
70,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,38,4,,,,
71,-,David Guetta & Sia,Let's Love,-,2,52,84,2020-11-22,81,2020-11-29
72,-,Martin Solveig & Dragonette,Hello,-,5,23,,,,
73,up,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},76,43,13,,,,
74,down,Sophie Ellis-Bextor,Murder On the Dancefloor,46,3,115,,,,
75,-,Peking Duk,High (feat. Nicole Millar),-,7,44,,,,
76,-,All Saints,Never Ever,-,28,41,,,,
77,-,アヴィーチー,Addicted To You,-,26,41,,,,
78,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,24,,,,
79,-,Calvin Harris,Feel So Close (Radio Edit),-,20,70,,,,
80,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],89,5,88,87,2020-08-16,73,2020-09-27
81,-,D:Ream,Things Can Only Get Better,-,20,23,,,,
82,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,1,,,,
83,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,26,,,,
84,-,surf mesa,Ily,-,4,95,63,2020-04-19,18,2020-07-12
85,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,85,1,,,,
86,-,bbno$ & Diplo,pogo,-,86,1,,,,
87,-,Route 94,My Love (feat. Jess Glynne),-,46,10,,,,
88,-,Benson & Tommy Trash,Spilt Milk,-,39,5,,,,
89,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,28,,,,
90,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,97,17,73,,,,
91,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,56,8,,,,
92,-,Calvin Harris,New Money (feat. 21 Savage),-,72,1,,,,
93,-,Axwell Λ Ingrosso,More Than You Know,-,81,5,,,,
94,-,ZHU,Faded,-,24,64,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),43,17,84,,,,
96,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),70,2,49,,,,
97,-,David Guetta & Sia,Flames,-,48,17,,,,
98,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,73,,,,
99,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,4,,,,
100,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,32,34,,,,
