Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,14,97,2020-01-12,7,2020-05-10
2,up,Endor,Pump It Up,3,2,18,,,,
3,down,Regard,Ride It,2,1,20,57,2019-10-06,13,2019-11-10
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,1,20,87,2019-10-20,28,2019-12-08
5,up,Sofi Tukker,Purple Hat,5,1,20,,,,
6,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),8,6,6,,,,
7,down,Sam Feldt,Post Malone (feat. RANI),6,3,20,,,,
8,up,Cash Cash & Andy Grammer,I Found You,9,8,4,,,,
9,up,RÜFÜS DU SOL,Innerbloom,20,9,10,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,3,20,55,2019-10-27,43,2019-11-03
11,down,The Chainsmokers,The Reaper (feat. Amy Shark),7,3,16,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,30,4,20,,,,
13,up,アヴィーチー,Wake Me Up,15,6,20,,,,
14,up,Mike Perry,The Ocean (feat. Shy Martin),37,14,12,,,,
15,up,FISHER,Losing It,44,11,20,,,,
16,up,Timmy Trumpet & Savage,Freaks,31,4,20,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,20,40,2019-10-06,40,2019-10-06
18,up,Endor,Pump It Up (Extended Mix),47,13,11,,,,
19,up,David Guetta,Titanium (feat. Sia),25,4,20,,,,
20,down,Alan Walker,Faded,14,11,20,,,,
21,-,Fisher,Freaks,-,4,1,,,,
22,up,Darude,Sandstorm,76,11,18,,,,
23,up,Loud Luxury,Body (feat. brando),29,14,20,,,,
24,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,10,,,,
25,up,Marshmello,Silence (feat. Khalid),81,11,17,,,,
26,up,The Chainsmokers,Closer (feat. Halsey),36,12,19,,,,
27,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",17,8,20,,,,
28,down,FISHER,You Little Beauty,22,21,18,,,,
29,down,Joel Corry,Sorry,23,7,20,,,,
30,up,"Calvin Harris, Sam Smith",Promises,49,15,20,,,,
31,-,The Jungle Giants,Sending Me Ur Loving,-,10,9,,,,
32,down,アヴィーチー,Hey Brother,19,13,20,,,,
33,down,Marshmello & Bastille,Happier,16,7,20,74,2019-10-06,74,2019-10-06
34,down,ZHU,Faded,33,24,11,,,,
35,down,Meduza,Born To Love (feat. SHELLS),13,10,6,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),77,14,14,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,12,20,,,,
38,up,Loud Luxury,Gummy (feat. brando),39,38,2,,,,
39,down,Daft Punk,One More Time,24,6,17,,,,
40,-,Dom Dolla,Take It,-,16,16,,,,
41,-,Handsome Dancer,Coincidance,-,27,2,,,,
42,-,Alan Walker & Ava Max,"Alone, Pt. II",-,35,8,,,,
43,up,brando,Look into My Eyes,74,4,4,,,,
44,up,Peking Duk,High (feat. Nicole Millar),46,7,6,,,,
45,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,18,,,,
46,up,Avicii,Levels (Radio Edit),54,33,4,,,,
47,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),58,47,3,,,,
48,up,Cookiee Kawaii,Vibe,82,48,5,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,4,14,,,,
50,up,RÜFÜS DU SOL,You Were Right,86,15,18,,,,
51,up,Skrillex,Bangarang (feat. Sirah),51,18,13,,,,
52,up,Zedd & Alessia Cara,Stay,62,45,5,,,,
53,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,14,,,,
54,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,5,,,,
55,-,Sergiio,Jumpin' Waves (feat. Ajanee),-,55,1,,,,
56,up,Corona,The Rhythm Of The Night,93,6,7,,,,
57,up,surf mesa,Ily,67,4,4,63,2020-04-19,18,2020-07-12
58,-,S Club 7,Don't Stop Movin',-,18,2,,,,
59,down,Choomba,La Luh,40,40,6,,,,
60,-,Steve Aoki,Love You More (feat. LAY & will.i.am),-,60,1,,,,
61,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,13,,,,
62,down,Torren Foot,More Life,21,11,9,,,,
63,-,Madagascar 5,I Like To Move It,-,8,8,,,,
64,down,Martin Garrix,Used To Love (feat. Dean Lewis),56,5,19,67,2019-11-03,67,2019-11-03
65,down,CamelPhat & Jem Cooke,Rabbit Hole,53,21,16,,,,
66,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),35,13,19,,,,
67,-,Jax Jones & Ella Henderson,This Is Real,-,22,9,,,,
68,down,Jonas Blue & Paloma Faith,Mistakes,11,10,3,,,,
69,down,Pascal Letoublon,Friendships,18,6,4,,,,
70,down,Dom Dolla,San Frandisco,43,4,19,,,,
71,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,1,,,,
72,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,5,,,,
73,down,Martin Garrix,Drown (feat. Clinton Kane),28,19,4,,,,
74,up,Robin Schulz,Sugar (feat. Francesco Yates),98,17,15,,,,
75,up,Topic,Breaking Me (feat. A7S),80,1,4,94,2020-03-01,8,2020-08-16
76,down,DJ Snake & Lil Jon,Turn Down for What,26,6,18,,,,
77,down,Marshmello,Here With Me (feat. CHVRCHES),27,12,19,,,,
78,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,2,,,,
79,-,Tez Cadey,Seve (Radio Edit),-,64,5,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,27,6,,,,
81,-,Goa,Solovey,-,65,1,,,,
82,up,"Zedd, Maren Morris & Grey",The Middle,91,17,17,,,,
83,-,Peking Duk,Take Me Over (feat. SAFIA),-,12,8,,,,
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,19,,,,
85,-,Lost Frequencies,Are You With Me,-,36,3,,,,
86,-,Tyron Hapi & Jordie Ireland,Make You Mine (feat. Cassadee Pope),-,54,1,,,,
87,down,Adrian Lux,Teenage Crime (Original),69,69,3,,,,
88,down,Yolanda Be Cool & DCUP,We No Speak Americano,52,24,7,,,,
89,-,Deorro & Chris Brown,Five More Hours,-,38,3,,,,
90,down,Peking Duk,Fire,48,16,12,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),90,20,6,,,,
92,-,Redfoo,Let's Get Ridiculous,-,35,5,,,,
93,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,10,,,,
94,up,PNAU,Go Bang,96,28,17,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),57,9,14,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,15,20,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,7,,,,
98,-,Marshmello,Alone,-,32,14,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,17,,,,
100,-,Wynter Gordon,Dirty Talk,-,33,4,,,,
