Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,26,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,14,2,2,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),2,2,17,,,,
4,up,Acraze,Do It To It (feat. Cherish),11,1,5,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,1,70,99,2020-07-26,16,2020-09-20
6,up,Jonasu,Black Magic,9,5,8,,,,
7,down,Majestic & Boney M.,Rasputin,3,1,34,,,,
8,up,Sigala & James Arthur,Lasting Lover,67,1,60,,,,
9,up,Kilotile,Cry to Me,81,3,9,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),12,1,42,89,2021-02-21,25,2021-04-04
11,down,Tiësto & KAROL G,Don't Be Shy,10,7,11,,,,
12,up,Timmy Trumpet & Savage,Freaks,18,4,104,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,104,,,,
14,up,Avicii,The Nights,15,7,77,,,,
15,up,アヴィーチー,Wake Me Up,25,6,104,,,,
16,up,アヴィーチー,Hey Brother,30,13,104,,,,
17,up,Sofi Tukker & John Summit,Sun Came Up,28,9,9,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,41,72,2021-03-07,18,2021-05-16
19,-,Joel Corry,I Wish (feat. Mabel),-,6,1,,,,
20,-,RÜFÜS DU SOL,You Were Right,-,15,32,,,,
21,-,Darude,Sandstorm,-,11,69,,,,
22,down,Endor,Pump It Up,20,2,101,,,,
23,down,Sophie Ellis-Bextor,Murder On the Dancefloor,13,3,87,,,,
24,-,Meduza,Tell It To My Heart (feat. Hozier),-,7,1,,,,
25,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,17,17,2,,,,
26,down,Pascal Letoublon,Friendships,7,6,71,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),48,12,100,,,,
28,down,"Joel Corry, RAYE & David Guetta",BED,4,2,36,90,2021-04-04,42,2021-04-18
29,-,Louis La Roche,Cold To Me (feat. Darren Hayes),-,29,1,,,,
30,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,9,,,,
31,up,Marshmello & Bastille,Happier,60,7,102,74,2019-10-06,74,2019-10-06
32,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,5,62,87,2020-08-16,73,2020-09-27
33,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),38,6,75,,,,
34,down,David Guetta,Titanium (feat. Sia),16,4,104,,,,
35,down,Rain Radio & DJ Craig Gorman,Talk About,22,3,13,,,,
36,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,59,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),98,18,65,,,,
38,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,25,10,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon),75,16,55,,,,
40,-,RÜFÜS DU SOL,Innerbloom,-,9,69,,,,
41,-,LUM!X & Gabry Ponte,Monster,-,20,14,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),29,1,98,97,2020-01-12,7,2020-05-10
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,17,59,,,,
44,up,Alan Walker,Faded,44,11,96,,,,
45,up,Blanke,Breathe,84,45,3,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,17,60,,,,
47,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,26,,,,
48,up,Marshmello,Silence (feat. Khalid),61,11,85,,,,
49,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,50,,,,
50,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,6,12,,,,
51,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,23,23,2,,,,
52,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),74,8,35,81,2021-02-28,39,2021-04-11
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,59,,,,
54,-,Ewan McVicar,Tell Me Something Good (Extended),-,54,1,,,,
55,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,21,,,,
56,-,Avicii,Levels (Radio Edit),-,33,17,,,,
57,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,4,56,,,,
58,up,"Regard, Troye Sivan & Tate McRae",You,87,6,28,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,34,,,,
60,-,Scooter,The Logical Song,-,32,20,,,,
61,down,Regard,Ride It,34,1,104,57,2019-10-06,13,2019-11-10
62,down,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),31,31,4,,,,
63,up,Avicii,The Nights (Felix Jaehn Remix),70,23,16,,,,
64,-,Dynoro & Gigi D'Agostino,In My Mind,-,24,48,,,,
65,-,John Paul Young,Love Is In the Air,-,5,51,,,,
66,-,Wazzles,New Beginning,-,66,1,,,,
67,-,Darude,Sandstorm (Radio Edit),-,17,11,,,,
68,down,"Calvin Harris, Dua Lipa",One Kiss,42,12,84,,,,
69,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],91,43,6,,,,
70,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,33,,,,
71,down,surf mesa,Ily,65,4,85,63,2020-04-19,18,2020-07-12
72,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,55,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,66,5,,,,
74,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,6,,,,
75,-,K7,Come Baby Come,-,75,1,,,,
76,-,CamelPhat & Elderbrook,Cola,-,34,7,,,,
77,-,Sonique,It Feels so Good,-,29,17,,,,
78,down,Martin Garrix & Bebe Rexha,In the Name of Love,68,37,13,,,,
79,-,deadmau5,Hyperlandia (feat. Foster the People),-,79,1,,,,
80,down,Master KG,Jerusalem (feat. Nomcebo Zikode),59,16,42,,,,
81,-,Ferreck Dawn & Jem Cooke,Back Tomorrow,-,81,1,,,,
82,-,Harpoon,Keep Me Close (feat. Leela D),-,82,1,,,,
83,-,What So Not,Messin' Me Up (feat. EVAN GIIA),-,69,1,,,,
84,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,89,,,,
85,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,38,,,,
86,-,Skrillex,Bangarang (feat. Sirah),-,18,60,,,,
87,-,All Saints,Pure Shores,-,15,16,,,,
88,-,Dom Dolla,Pump The Brakes,-,6,26,,,,
89,-,Daft Punk,One More Time,-,6,81,,,,
90,-,Calvin Harris,Feel So Close (Radio Edit),-,20,52,,,,
91,-,Redfoo,Let's Get Ridiculous,-,35,25,,,,
92,-,Parachute Youth,Can't Get Better Than This (Original Version),-,73,1,,,,
93,-,Peking Duk,Fire,-,16,23,,,,
94,down,Topic,Breaking Me (feat. A7S),66,1,84,94,2020-03-01,8,2020-08-16
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,24,14,,,,
96,-,AronChupa,I'm an Albatraoz,-,23,31,,,,
97,-,Duke Dumont,Need U (100%) [feat. A*M*E] [Radio Edit],-,97,1,,,,
98,-,Galantis,Peanut Butter Jelly,-,26,16,,,,
99,down,Meduza,Paradise (feat. Dermot Kennedy),72,2,44,61,2021-01-03,22,2021-02-07
100,-,The Potbelleez,Don’t Hold Back (Radio Edit),-,40,5,,,,
