Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,17,,,,
2,up,Majestic & Boney M.,Rasputin,3,1,25,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,32,72,2021-03-07,18,2021-05-16
4,up,Rain Radio & DJ Craig Gorman,Talk About,9,3,4,,,,
5,up,"Joel Corry, RAYE & David Guetta",BED,5,2,27,90,2021-04-04,42,2021-04-18
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,61,99,2020-07-26,16,2020-09-20
7,up,"ATB, Topic & A7S",Your Love (9PM),10,1,33,89,2021-02-21,25,2021-04-04
8,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,8,,,,
9,up,FISHER,Just Feels Tight,12,9,5,,,,
10,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,7,4,15,,,,
11,up,Pascal Letoublon,Friendships,13,6,62,,,,
12,up,Avicii,The Nights,15,7,68,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,6,3,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),28,1,89,97,2020-01-12,7,2020-05-10
15,up,Timmy Trumpet & Savage,Freaks,19,4,95,,,,
16,up,Kilotile,Cry to Me,22,3,2,,,,
17,up,"Regard, Troye Sivan & Tate McRae",You,18,6,19,,,,
18,up,アヴィーチー,Wake Me Up,24,6,95,,,,
19,up,Endor,Pump It Up,21,2,93,,,,
20,up,Navos,Believe Me,84,4,2,,,,
21,-,Julian Hamilton,City of Love,-,21,1,,,,
22,up,FISHER,Losing It,40,11,89,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),27,12,92,,,,
24,down,Sigala & Rita Ora,You for Me,20,13,9,,,,
25,up,Hoàng Read,The Magic Bomb (Extended Mix),85,25,6,,,,
26,up,Tiësto & KAROL G,Don't Be Shy,48,7,3,,,,
27,down,David Guetta,Titanium (feat. Sia),25,4,95,,,,
28,up,Dom Dolla,Pump The Brakes,39,6,23,,,,
29,up,LUM!X & Gabry Ponte,Monster,82,20,8,,,,
30,down,Sigala & James Arthur,Lasting Lover,16,1,52,,,,
31,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,7,,,,
32,-,Calvin Harris,Summer,-,21,42,,,,
33,-,Flux Pavilion,I Can't Stop (Ekali Tribute),-,33,3,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,23,4,95,,,,
35,down,Miles Guo,Dance 7 (Remix),2,2,3,,,,
36,down,Beks,Devoted,29,19,2,,,,
37,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,37,3,,,,
38,-,Technotronic,Pump Up the Jam (Edit),-,22,32,,,,
39,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,75,,,,
40,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),91,3,38,,,,
41,-,All Saints,Never Ever,-,28,30,,,,
42,down,Regard,Ride It,31,1,95,57,2019-10-06,13,2019-11-10
43,up,Calvin Harris,Feel So Close (Radio Edit),86,20,45,,,,
44,-,Marshmello & Bastille,Happier,-,7,93,74,2019-10-06,74,2019-10-06
45,-,Breno Miranda,Another Day in Paradise,-,45,1,,,,
46,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,57,,,,
47,down,アヴィーチー,Hey Brother,42,13,95,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,56,,,,
49,-,Danny L Harle & DJ Danny,On a Mountain (Flume Remix),-,49,1,,,,
50,-,アヴィーチー,Addicted To You,-,26,29,,,,
51,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,46,2,,,,
52,down,SHAED,Trampoline (Jauz Remix),17,13,16,,,,
53,down,surf mesa,Ily,35,4,77,63,2020-04-19,18,2020-07-12
54,-,Dilisha De,Feel the Vibe,-,54,1,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,6,65,,,,
56,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,2,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,41,23,,,,
58,-,Loud Luxury,Body (feat. brando),-,14,77,,,,
59,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,53,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,52,,,,
61,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,9,,,,
62,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,5,,,,
63,up,Skrillex,Bangarang (feat. Sirah),63,18,56,,,,
64,-,Martin Solveig & Dragonette,Hello,-,5,3,,,,
65,up,"Calvin Harris, Sam Smith",Promises,80,15,69,,,,
66,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,84,87,2019-10-20,28,2019-12-08
67,-,Real McCoy,Another Night,-,10,17,,,,
68,up,Sonique,It Feels so Good,77,29,13,,,,
69,-,Sigma & Rita Ora,Coming Home,-,69,1,,,,
70,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),64,10,21,,,,
71,-,Redfoo,Let's Get Ridiculous,-,35,23,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,45,,,,
73,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),33,4,50,,,,
74,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,28,,,,
75,down,RÜFÜS DU SOL,Innerbloom,26,9,62,,,,
76,-,Ultra Naté,Free,-,70,3,,,,
77,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,17,,,,
78,-,Fatboy Slim,The Rockafeller Skank,-,9,13,,,,
79,-,Motez,ReSet,-,9,12,,,,
80,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,4,,,,
81,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,20,5,,,,
82,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,23,,,,
83,-,Sonique,Sky,-,34,7,,,,
84,up,Jonasu,Black Magic,88,5,4,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,16,,,,
86,-,Kygo,Firestone (feat. Conrad Sewell),-,35,22,,,,
87,-,Riton & Kah-Lo,Fake ID,-,31,2,,,,
88,-,Cafe Girl,Dreams (Remix),-,88,1,,,,
89,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,35,1,,,,
90,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,18,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",32,15,84,,,,
92,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,8,28,81,2021-02-28,39,2021-04-11
93,-,Ørjan Nilsen,Volt (Extended Mix),-,93,1,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,18,,,,
95,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,9,18,,,,
96,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,56,4,,,,
97,-,AronChupa,I'm an Albatraoz,-,23,29,,,,
98,-,SUUNE,Signal (feat. Young Gho$t),-,98,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,56,,,,
100,-,ZHU,Faded,-,24,50,,,,
