Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,6,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,4,1,26,,,,
3,up,Tiësto & Tate McRae,10:35,5,1,44,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,12,,,,
5,down,Jain,Makeba (Ian Asher Remix),2,2,6,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,7,1,4,,,,
7,up,Skrillex & Boys Noize,Fine Day Anthem,8,7,9,,,,
8,up,Jungle,Back On 74,22,5,3,,,,
9,up,Avicii,The Nights,75,7,166,,,,
10,down,Calvin Harris & Sam Smith,Desire (Extended),6,6,3,,,,
11,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,10,1,22,,,,
12,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,54,,,,
13,up,アヴィーチー,Wake Me Up,24,6,197,,,,
14,down,FISHER & Kita Alexander,Atmosphere,13,7,4,,,,
15,up,David Guetta,Titanium (feat. Sia),18,4,199,,,,
16,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),40,10,70,,,,
17,up,Patrick Hernandez,Born to Be Alive (Mix 79),53,7,98,,,,
18,-,Kenya Grace,Strangers,-,1,1,,,,
19,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,67,,,,
20,up,RÜFÜS DU SOL,Innerbloom,31,9,132,,,,
21,-,Hayden James & AR/CO,We Could Be Love,-,21,1,,,,
22,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,53,,,,
23,-,Luude,Down Under (feat. Colin Hay),-,1,78,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,41,2,60,,,,
25,down,"Joel Corry, MK & Rita Ora",Drinkin',15,15,2,,,,
26,-,Alan Walker,Faded,-,11,176,,,,
27,-,Skrillex,Bangarang (feat. Sirah),-,18,97,,,,
28,-,Kinder & BCBC,Lightyears,-,28,1,,,,
29,up,Majestic & Boney M.,Rasputin,69,1,99,,,,
30,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,51,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl,49,31,17,,,,
32,-,Fatboy Slim,"Right Here, Right Now",-,6,76,,,,
33,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,68,,,,
34,-,Calvin Harris,Feel So Close (Radio Edit),-,20,104,,,,
35,up,Sophie Ellis-Bextor,Murder On the Dancefloor,78,3,167,,,,
36,down,Swedish House Mafia,Ray Of Solar,33,21,4,,,,
37,up,Becky Hill & David Guetta,Remember,76,2,66,,,,
38,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,29,,,,
39,up,David Guetta,Memories (feat. Kid Cudi),45,9,110,,,,
40,-,KC and the Sunshine Band,Boogie Shoes,-,16,11,,,,
41,up,Pascal Letoublon,Friendships,85,6,143,,,,
42,-,Alesso & Katy Perry,When I'm Gone,-,3,42,,,,
43,down,Dom Dolla & Nelly Furtado,Eat Your Man,21,4,14,,,,
44,up,KC and the Sunshine Band,Give It Up,50,25,52,,,,
45,-,ピットブル & リル・ジョン,JUMPIN (Timmy Trumpet Remix),-,45,1,,,,
46,up,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),68,20,50,,,,
47,up,FISHER & Aatig,Take It Off,91,4,13,,,,
48,-,Joel Corry,Head & Heart (feat. MNEK),-,1,150,99,2020-07-26,16,2020-09-20
49,-,TV Rock,Flaunt It (feat. Seany B.) [Radio Edit],-,35,13,,,,
50,up,Darude,Sandstorm,58,11,139,,,,
51,-,The Immortal(S),Mortal Kombat,-,19,4,,,,
52,-,Wongo,Apple (feat. Jade Alice),-,14,12,,,,
53,-,prod. Joey S,Whos Gonna Carry the Boats,-,53,1,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,127,,,,
55,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),57,55,4,,,,
56,up,Jolyon Petch,Dreams,79,1,97,,,,
57,-,Guru Josh,Infinity,-,25,14,,,,
58,-,Galantis,Runaway (U & I),-,33,25,,,,
59,-,Aaron Hibell,Destroyer of Worlds,-,46,1,,,,
60,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,61,81,2021-02-28,39,2021-04-11
61,-,Faithless,Insomnia (Monster Mix),-,11,24,,,,
62,-,surf mesa,Ily,-,4,102,63,2020-04-19,18,2020-07-12
63,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,4,118,,,,
64,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,53,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,35,29,,,,
66,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,19,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,65,6,111,,,,
68,-,The Trammps,Disco Inferno,-,26,33,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,119,,,,
70,-,Luude & Mattafix,Big City Life,-,5,45,,,,
71,-,Blue Boy,Remember Me,-,12,27,,,,
72,-,Avicii,Waiting For Love,-,31,24,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,62,,,,
74,-,MK & Dom Dolla,Rhyme Dust,-,3,23,,,,
75,-,All Saints,Never Ever,-,28,57,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,163,,,,
77,-,Switch Disco,REACT,-,10,14,,,,
78,-,Avicii,The Days,-,50,7,,,,
79,-,venbee & Goddard,messy in heaven,-,9,25,,,,
80,-,gardenstate & Bien,The Best Part,-,17,16,,,,
81,-,Endor,Pump It Up,-,2,178,,,,
82,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,5,110,87,2020-08-16,73,2020-09-27
83,up,ILLENIUM & Teddy Swims,All That Really Matters,88,4,21,,,,
84,down,Fatboy Slim,Praise You,39,5,80,,,,
85,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,10,18,,,,
86,-,The Bucketheads,The Bomb!,-,58,1,,,,
87,-,Alesso & Zara Larsson,Words,-,33,20,,,,
88,-,D:Ream,Things Can Only Get Better,-,20,36,,,,
89,-,Air,Kelly Watch the Stars,-,89,1,,,,
90,down,Creeds,Push Up,12,5,28,,,,
91,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,1,,,,
92,down,R3HAB & Amy Shark,Sway My Way,19,1,65,,,,
93,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,8,3,,,,
94,-,Becky Hill & Chase & Status,Disconnect (Extended Mix),-,30,2,,,,
95,-,Trinix Remix,Bloody Mary,-,6,8,,,,
96,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,64,5,,,,
97,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,17,14,,,,
98,-,Stardust,Music Sounds Better with You,-,5,83,,,,
99,-,DJ Deception,F****d Up Ringtones,-,99,1,,,,
100,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,21,2,,,,
