Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,13,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,4,,,,
3,up,Dom Dolla,Saving Up,3,3,21,,,,
4,up,Kenya Grace,Strangers,4,1,26,,,,
5,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,5,2,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,5,1,29,,,,
7,up,Tiësto & Tate McRae,10:35,14,1,69,,,,
8,up,Kygo & Ava Max,Whatever,18,4,6,,,,
9,up,MK & Dom Dolla,Rhyme Dust,13,3,43,,,,
10,down,Marc Rebillet,Your New Morning Alarm,7,3,20,,,,
11,up,Alan Walker,Faded,27,11,198,,,,
12,down,ILLENIUM & Teddy Swims,All That Really Matters,8,5,41,,,,
13,down,Tobiahs,Lifetime,10,8,5,,,,
14,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,4,13,,,,
15,-,Becky Hill & David Guetta,Remember,-,2,76,,,,
16,down,アヴィーチー,Wake Me Up,9,6,220,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,136,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,6,6,126,,,,
19,up,David Guetta,Titanium (feat. Sia),47,4,224,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,72,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,19,4,222,,,,
22,-,DYLAN,Nothing Left to Fear (Mind Electric Remix),-,22,1,,,,
23,-,Wuki,Sunshine (My Girl),-,12,3,,,,
24,-,Pascal Letoublon,Friendships,-,6,150,,,,
25,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),24,10,22,,,,
26,up,FISHER & Aatig,Take It Off,93,4,30,,,,
27,down,Dom Dolla & Nelly Furtado,Eat Your Man,23,4,33,,,,
28,up,Skrillex,Bangarang (feat. Sirah),70,18,102,,,,
29,-,ZHU,Faded,-,24,84,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,1,77,,,,
31,up,Stardust,Music Sounds Better with You,76,5,106,,,,
32,up,LVNDSCAPE & Rat City,Down Under,96,18,3,,,,
33,-,Daft Punk,One More Time,-,6,179,,,,
34,-,Ariana Grande & Felix Jaehn,"yes, and? (Felix Jaehn Remix)",-,34,1,,,,
35,-,The Knocks & Sofi Tukker,One On One,-,17,7,,,,
36,-,Timmy Trumpet & Savage,Freaks,-,4,188,,,,
37,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,34,,,,
38,-,Daft Punk,Around the World,-,15,42,,,,
39,up,RÜFÜS DU SOL,Innerbloom,67,9,149,,,,
40,down,Calvin Harris & Sam Smith,Desire,12,1,31,,,,
41,-,Faithless,Insomnia (Monster Mix),-,11,31,,,,
42,down,Jungle,Back On 74,22,5,28,,,,
43,-,John Summit & Hayla,Shiver,-,43,1,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,20,61,,,,
45,up,Dom Dolla,Take It,75,16,41,,,,
46,-,Dom Dolla,San Frandisco,-,4,38,,,,
47,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,18,,,,
48,-,Mason & Princess Superstar,Perfect (Exceeder) [Martijn Ten Velden Vocal Radio Edit],-,48,1,,,,
49,-,Swing Out Sister,Breakout,-,49,4,,,,
50,down,FISHER & Kita Alexander,Atmosphere,16,7,28,,,,
51,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,51,7,,,,
52,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,13,1,,,,
53,-,Lasgo,Something,-,13,5,,,,
54,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,28,1,,,,
55,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,96,,,,
56,-,Gaullin & Julian Perretta,Seven Nation Army,-,56,1,,,,
57,-,CeCe Peniston,Finally,-,33,24,,,,
58,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,103,,,,
59,-,ItaloBrothers,London,-,59,1,,,,
60,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,74,,,,
61,down,Galantis,Runaway (U & I),60,33,28,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,99,,,,
63,-,S.P.Y,Twice As Long,-,63,1,,,,
64,down,Patrick Hernandez,Born to Be Alive (Mix 79),26,7,121,,,,
65,-,リル・ジョン,Bend Ova (feat. Tyga),-,65,1,,,,
66,-,Fragma,Toca's Miracle (Radio Edit),-,11,21,,,,
67,-,Calvin Harris,Blame (feat. John Newman),-,58,9,,,,
68,-,Bob Sinclar,Love Generation,-,32,12,,,,
69,-,N-Trance,Da Ya Think I'm Sexy?,-,61,6,,,,
70,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,88,,,,
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,68,,,,
72,-,N Trance,Set You Free,-,41,3,,,,
73,down,RÜFÜS DU SOL,You Were Right,45,15,85,,,,
74,up,DJ Sammy & Yanou,Heaven (feat. Do),78,11,90,,,,
75,-,Kygo,Happy Birthday (feat. John Legend),-,31,43,,,,
76,down,Calvin Harris & Ellie Goulding,Miracle,11,1,50,,,,
77,-,CamelPhat & Elderbrook,Cola,-,34,14,,,,
78,-,Acraze,Do It To It (feat. Cherish),-,1,76,,,,
79,down,David Guetta,Without You (feat. Usher),59,31,43,,,,
80,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,57,,,,
81,-,Kilotile,Cry to Me,-,3,96,,,,
82,up,2 Unlimited,No Limit,92,43,9,,,,
83,-,Calvin Harris,Feel So Close (Radio Edit),-,20,114,,,,
84,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,36,,,,
85,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,16,10,,,,
86,-,Avicii,Levels,-,38,9,,,,
87,down,KC and the Sunshine Band,Boogie Shoes,38,16,22,,,,
88,down,Dannii Minogue & Autone,Thinking 'Bout Us (UK VIP Mix),15,15,2,,,,
89,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,18,,,,
90,-,N-Joi,Anthem,-,90,1,,,,
91,-,James Hype & Tita Lau,Vibrate,-,91,1,,,,
92,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,9,26,,,,
93,-,Dom Dolla & Go Freek,Define,-,39,4,,,,
94,-,Dave Winnel,Bang It,-,94,1,,,,
95,-,Lost Frequencies,Are You With Me (Extended Mix),-,59,2,,,,
96,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,2,8,,,,
97,-,Roudeep,Show It,-,97,1,,,,
98,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,62,2,,,,
99,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,38,,,,
100,-,Noisia,Facade VIP,-,100,1,,,,
