Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,22,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,2,1,13,,,,
3,up,David Guetta & Sia,Let's Love,3,2,12,84,2020-11-22,81,2020-11-29
4,up,Jax Jones & Au/Ra,i miss u,4,4,8,,,,
5,up,Tiësto,The Business,5,1,10,52,2021-01-03,18,2021-04-04
6,up,Topic,Breaking Me (feat. A7S),7,1,38,94,2020-03-01,8,2020-08-16
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,4,13,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),10,1,50,97,2020-01-12,7,2020-05-10
9,up,Alison Wonderland & Valentino Khan,Anything,13,7,3,,,,
10,up,Endor,Pump It Up,16,2,54,,,,
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,5,18,87,2020-08-16,73,2020-09-27
12,up,Regard,Ride It,14,1,56,57,2019-10-06,13,2019-11-10
13,down,PS1,Fake Friends (feat. Alex Hosking),8,8,7,,,,
14,down,surf mesa,Ily,12,4,40,63,2020-04-19,18,2020-07-12
15,up,Stace Cadet & KLP,Energy,28,9,30,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,20,4,56,,,,
17,up,Kygo & OneRepublic,Lose Somebody,23,2,29,86,2020-06-07,80,2020-07-05
18,up,アヴィーチー,Wake Me Up,18,6,56,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,16,22,,,,
20,up,アヴィーチー,Hey Brother,21,13,56,,,,
21,up,Timmy Trumpet & Savage,Freaks,69,4,56,,,,
22,-,Nathan Dawe x Little Mix,No Time For Tears,-,22,1,,,,
23,up,Alan Walker,Faded,34,11,56,,,,
24,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),11,6,6,,,,
25,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),25,3,5,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),24,2,4,61,2021-01-03,22,2021-02-07
27,up,Marshmello & Bastille,Happier,31,7,56,74,2019-10-06,74,2019-10-06
28,down,David Guetta,Titanium (feat. Sia),22,4,56,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,19,3,47,,,,
30,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),15,15,3,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),46,12,55,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,20,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),49,20,25,,,,
34,down,Sofi Tukker,Purple Hat,30,1,56,,,,
35,up,Marshmello,Silence (feat. Khalid),85,11,49,,,,
36,up,Lastlings,Out of Touch,99,36,2,,,,
37,-,David Guetta,Sexy Bitch (feat. Akon),-,16,29,,,,
38,down,Darude,Sandstorm,33,11,43,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),29,4,36,,,,
40,-,Dom Dolla,Take It,-,16,32,,,,
41,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,52,,,,
42,-,Daft Punk,One More Time,-,6,41,,,,
43,down,FISHER,Losing It,27,11,55,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,32,12,49,,,,
45,-,アヴィーチー,Addicted To You,-,26,17,,,,
46,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],35,5,15,,,,
47,up,brando,Look into My Eyes,59,4,40,,,,
48,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],26,24,17,,,,
49,-,Studio Killers,Jenny,-,13,1,,,,
50,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),75,6,41,,,,
51,down,"Calvin Harris, Sam Smith",Promises,40,15,49,,,,
52,down,Marshmello & Halsey,Be Kind,48,2,31,50,2020-05-03,29,2020-05-17
53,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,49,11,,,,
54,up,Zedd,Clarity (feat. Foxes),88,20,25,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,18,38,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,32,,,,
57,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,28,,,,
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,77,17,34,,,,
59,up,David Guetta,Without You (feat. Usher),90,31,9,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,6,44,,,,
61,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,50,1,,,,
62,up,Sam Feldt,Post Malone (feat. RANI),68,3,52,,,,
63,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,23,26,,,,
64,-,Madagascar 5,I Like To Move It,-,8,22,,,,
65,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,55,87,2019-10-20,28,2019-12-08
66,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,35,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,12,21,99,2020-04-05,44,2020-04-12
68,-,Dom Dolla,San Frandisco,-,4,29,,,,
69,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,12,,,,
70,-,The Chainsmokers,Roses (feat. ROZES),-,23,7,,,,
71,-,Stace Cadet & KLP,Energy (LO'99 Remix),-,71,1,,,,
72,-,"Zedd, Maren Morris & Grey",The Middle,-,17,39,,,,
73,-,AronChupa,I'm an Albatraoz,-,23,18,,,,
74,-,Rudimental,Free (feat. Emeli Sandé),-,63,3,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,34,,,,
76,-,PNAU,Go Bang,-,28,27,,,,
77,-,SHAED,Trampoline (Jauz Remix),-,13,1,,,,
78,-,Joel Corry,Lonely,-,17,16,,,,
79,down,Fatboy Slim,Praise You,73,5,23,,,,
80,down,Clean Bandit,Symphony (feat. Zara Larsson),63,14,36,,,,
81,-,DJ FOX,Feel ALiVE (feat. Azki),-,81,1,,,,
82,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,7,,,,
83,-,Joel Corry,Sorry,-,7,34,,,,
84,down,John Paul Young,Love Is In the Air,70,5,25,,,,
85,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,1,,,,
86,down,Sonny Fodera & Dom Dolla,Moving Blind,56,7,20,,,,
87,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,30,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),44,15,34,,,,
89,-,Redfoo,Let's Get Ridiculous,-,35,14,,,,
90,-,Snap!,Rhythm Is a Dancer,-,21,13,,,,
91,-,Bodyrockers,I Like the Way (Radio Edit),-,50,6,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,10,,,,
93,-,David Guetta,Titanium (feat. Sia) [Extended],-,29,3,,,,
94,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,69,2,,,,
95,-,Tiësto,Wasted (feat. Matthew Koma),-,76,1,,,,
96,-,Loud Luxury,Body (feat. brando),-,14,54,,,,
97,-,Madison Avenue,Don't Call Me Baby,-,50,3,,,,
98,-,Fisher,Freaks,-,4,17,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,25,,,,
100,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,13,,,,
