Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,9,,,,
2,up,Kenya Grace,Strangers,6,1,4,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,1,7,,,,
4,down,Jain,Makeba (Ian Asher Remix),3,2,9,,,,
5,up,Calvin Harris & Ellie Goulding,Miracle,5,1,29,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,15,,,,
7,up,Tiësto & Tate McRae,10:35,7,1,47,,,,
8,up,Jungle,Back On 74,8,5,6,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,57,,,,
10,up,FISHER & Kita Alexander,Atmosphere,18,7,7,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,36,4,200,,,,
12,up,アヴィーチー,Wake Me Up,48,6,200,,,,
13,down,David Guetta,Titanium (feat. Sia),12,4,202,,,,
14,-,Darude,Sandstorm,-,11,141,,,,
15,up,Dom Dolla & Nelly Furtado,Eat Your Man,46,4,17,,,,
16,up,James Hype & Miggy Dela Rosa,Ferrari,88,2,63,,,,
17,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,1,25,,,,
18,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,22,,,,
19,-,Mark Sixma,Adagio for Strings (Radio Edit),-,19,1,,,,
20,-,Eric Prydz,Call on Me (Radio Mix),-,20,49,,,,
21,down,R3HAB & Amy Shark,Sway My Way,19,1,68,,,,
22,up,Madagascar 5,I Like To Move It,40,8,63,,,,
23,up,Timmy Trumpet & Savage,Freaks,27,4,180,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,105,,,,
25,up,Patrick Hernandez,Born to Be Alive (Mix 79),25,7,101,,,,
26,up,KC and the Sunshine Band,Give It Up,85,25,54,,,,
27,up,Fatboy Slim,Praise You,53,5,82,,,,
28,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,10,1,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),66,20,40,,,,
30,-,RÜFÜS DU SOL,Innerbloom,-,9,134,,,,
31,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,75,,,,
32,down,Daft Punk,One More Time,21,6,161,,,,
33,-,Xxanteria,BAIXO (slowed),-,33,1,,,,
34,down,Endor,Pump It Up,26,2,181,,,,
35,-,Calvin Harris,Summer,-,21,98,,,,
36,down,Skrillex & Boys Noize,Fine Day Anthem,17,7,12,,,,
37,up,Fatboy Slim,"Right Here, Right Now",78,6,78,,,,
38,up,Luude,Down Under (feat. Colin Hay),52,1,80,,,,
39,-,Scooter,The Logical Song,-,32,38,,,,
40,up,Alan Walker,Faded,42,11,179,,,,
41,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,93,,,,
42,up,LF SYSTEM,Afraid To Feel,45,2,52,,,,
43,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,69,,,,
44,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,11,,,,
45,up,Alan Walker,The Spectre,80,32,7,,,,
46,up,Stardust,Music Sounds Better with You,70,5,86,,,,
47,-,Snap!,Rhythm Is a Dancer,-,21,66,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),69,16,119,,,,
49,down,Jolyon Petch,Dreams,22,1,99,,,,
50,-,All Saints,Never Ever,-,28,59,,,,
51,-,Urban Cookie Collective,"The Key, the Secret",-,51,6,,,,
52,-,Avicii,Levels (Radio Edit),-,33,46,,,,
53,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,54,,,,
54,-,Majestic & Boney M.,Rasputin,-,1,100,,,,
55,-,venbee & Goddard,messy in heaven,-,9,26,,,,
56,-,FISHER & Aatig,Take It Off,-,4,15,,,,
57,up,John Paul Young,Love Is In the Air,100,5,106,,,,
58,-,Klangphonics,Feeling Pressure,-,58,1,,,,
59,-,S Club 7,Don't Stop Movin',-,18,21,,,,
60,-,Unique II,Break My Stride,-,51,1,,,,
61,-,The Trammps,Disco Inferno,-,38,35,,,,
62,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,61,5,,,,
63,-,makeitviralx,More passion more energy more Footwork,-,63,1,,,,
64,-,Dizzee Rascal,Bassline Junkie,-,36,10,,,,
65,-,Jordan Burns,Weekend,-,53,2,,,,
66,-,Stereo MC's,Connected,-,23,9,,,,
67,-,Daft Punk,Around the World,-,15,36,,,,
68,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,37,32,,,,
69,-,Rebel Scum,Do Not Resist,-,69,1,,,,
70,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,119,,,,
71,-,Marshmello & Bastille,Happier,-,7,162,74,2019-10-06,74,2019-10-06
72,-,Ummet Ozcan,Xanadu,-,18,9,,,,
73,-,Parachute Youth,Can't Get Better Than This (Original Version),-,73,2,,,,
74,down,"Calvin Harris, Sam Smith",Promises,31,15,112,,,,
75,-,Just Kiddin,Ready to Love,-,75,1,,,,
76,-,Calvin Harris,Feel So Close (Extended Mix),-,67,5,,,,
77,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,86,,,,
78,down,The Chainsmokers,Closer (feat. Halsey),33,12,168,,,,
79,-,Sofi Tukker,Purple Hat,-,1,135,,,,
80,down,Joel Corry,Head & Heart (feat. MNEK),14,1,153,99,2020-07-26,16,2020-09-20
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,97,,,,
82,-,Kygo & Miguel,Remind Me to Forget,-,40,27,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,101,94,2020-03-01,8,2020-08-16
84,-,Technotronic,Pump Up the Jam (Edit),-,22,63,,,,
85,down,"ATB, Topic & A7S",Your Love (9PM),74,1,68,89,2021-02-21,25,2021-04-04
86,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,28,,,,
87,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],97,1,111,72,2021-03-07,18,2021-05-16
88,-,Blue Boy,Remember Me,-,12,29,,,,
89,-,Creeds,Push Up,-,5,30,,,,
90,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,60,,,,
91,-,Jungle,Dominoes,-,91,1,,,,
92,down,Mr. President,Coco Jamboo,43,25,34,,,,
93,-,Tiësto,Adagio for Strings (Radio Edit),-,17,12,,,,
94,-,Tiësto & Ava Max,The Motto,-,4,65,,,,
95,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,18,,,,
96,-,Peggy Gou,Starry Night,-,96,1,,,,
97,-,Avicii,Levels,-,38,5,,,,
98,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,54,,,,
99,-,Drake,Massive,-,7,19,,,,
100,-,Marlon Hoffstadt,It's That Time,-,36,2,,,,
