Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,11,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,2,11,,,,
3,up,LF SYSTEM,Afraid To Feel,3,2,20,,,,
4,up,Kilotile,Cry to Me,7,3,52,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,6,2,18,,,,
6,down,R3HAB & Amy Shark,Sway My Way,4,1,22,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,5,9,,,,
8,up,Joel Corry & Becky Hill,HISTORY,11,5,14,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),10,2,15,,,,
10,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,16,9,5,,,,
11,down,Becky Hill & David Guetta,Remember,9,2,36,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),13,6,3,,,,
13,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),60,12,12,,,,
14,up,Becky Hill & Topic,My Heart Goes (La Di Da),24,2,52,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,8,1,61,,,,
16,-,Timmy Trumpet & Savage,Freaks,-,4,154,,,,
17,up,David Guetta,Titanium (feat. Sia),31,4,156,,,,
18,up,アヴィーチー,Wake Me Up,19,6,155,,,,
19,-,Tiësto & Tate McRae,10:35,-,1,1,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,4,11,,,,
21,-,Snap!,Rhythm Is a Dancer,-,21,42,,,,
22,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,22,3,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,83,,,,
24,up,Luude,Down Under (feat. Colin Hay),47,1,49,,,,
25,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,156,,,,
26,up,"Calvin Harris, Sam Smith",Promises,88,15,90,,,,
27,up,Calvin Harris,Summer,74,21,79,,,,
28,-,Real McCoy,Another Night,-,10,35,,,,
29,down,Sophie Ellis-Bextor,Murder On the Dancefloor,26,3,132,,,,
30,up,Patrick Hernandez,Born to Be Alive (Mix 79),68,7,64,,,,
31,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],32,16,51,,,,
32,up,Majestic & Boney M.,Rasputin,48,1,76,,,,
33,down,Lady Gaga,Just Dance (feat. Colby O'Donis),14,14,82,,,,
34,down,Jax Jones,Where Did You Go? (feat. MNEK),17,1,39,,,,
35,-,Elton John & Britney Spears,Hold Me Closer (Pink Panda Remix),-,35,1,,,,
36,down,Corona,The Rhythm Of The Night,30,6,42,,,,
37,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,37,7,,,,
38,down,Avicii,The Nights,18,7,126,,,,
39,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,30,,,,
40,up,Southstar,Miss You,49,37,3,,,,
41,up,Darude,Sandstorm,53,11,106,,,,
42,up,Daft Punk,One More Time,85,6,125,,,,
43,-,FISHER,Losing It,-,11,121,,,,
44,down,FISHER,Yeah The Girls (feat. MERYLL),27,18,9,,,,
45,up,Alesso & Katy Perry,When I'm Gone,95,3,41,,,,
46,down,Luude & Mattafix,Big City Life,22,5,21,,,,
47,up,Calvin Harris,Feel So Close (Radio Edit),96,20,80,,,,
48,down,アヴィーチー,Hey Brother,45,13,153,,,,
49,down,Joel Corry,Head & Heart (feat. MNEK),29,1,121,99,2020-07-26,16,2020-09-20
50,up,John Paul Young,Love Is In the Air,51,5,80,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],98,45,34,,,,
52,up,Calvin Harris,Stay With Me,67,2,17,,,,
53,down,Campbell,Beat Goes On (Rhythm to the Brain),40,28,2,,,,
54,up,DJ Sammy & Yanou,Heaven (feat. Do),72,11,45,,,,
55,-,Tiësto & Ava Max,The Motto,-,4,47,,,,
56,-,Pascal Letoublon,Friendships,-,6,115,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,91,72,2021-03-07,18,2021-05-16
58,-,Will Sparks & Luciana,Stay up Till the Mornin',-,20,3,,,,
59,up,Skrillex,Bangarang (feat. Sirah),87,18,80,,,,
60,-,September,Cry for You,-,9,33,,,,
61,down,The Chainsmokers,Closer (feat. Halsey),59,12,143,,,,
62,-,Diplo & Miguel,Don’t Forget My Love,-,9,26,,,,
63,-,All Saints,Pure Shores,-,15,40,,,,
64,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,50,3,,,,
65,down,Endor,Pump It Up,41,2,146,,,,
66,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,12,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),42,16,88,,,,
68,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),34,24,38,,,,
69,-,Adrian Lux,Teenage Crime (Radio Edit),-,50,4,,,,
70,-,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,-,70,4,,,,
71,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,19,9,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,50,,,,
73,up,Acraze,Believe (feat. Goodboys),77,14,3,,,,
74,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,49,11,,,,
75,-,Mau P,Drugs from Amsterdam,-,60,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,25,12,125,,,,
77,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,46,8,,,,
78,-,Mr. President,Coco Jamboo,-,25,23,,,,
79,-,David Guetta & Sia,Flames,-,48,19,,,,
80,-,Jason Derulo & Shouse,Never Let You Go,-,2,1,,,,
81,-,Snap!,The Power,-,37,16,,,,
82,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,53,,,,
83,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,83,5,,,,
84,-,Sonique,It Feels so Good,-,29,24,,,,
85,-,Autone & Kelvin Wood,Crush (feat. Amanda Wilson) [Sgt Slick's Classic Remix],-,85,1,,,,
86,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,47,,,,
87,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,44,,,,
88,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,88,1,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),55,9,78,,,,
90,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,90,1,,,,
91,-,Becca Hatch & Tentendo,Blessed,-,91,1,,,,
92,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,41,,,,
93,-,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),-,42,26,,,,
94,-,Avicii,Feeling Good,-,29,3,,,,
95,-,Galantis,Peanut Butter Jelly,-,26,22,,,,
96,down,KC and the Sunshine Band,Please Don't Go,39,9,13,,,,
97,-,Avicii,The Nights (Felix Jaehn Remix),-,23,52,,,,
98,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,91,3,,,,
99,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,6,28,,,,
100,-,Urban Cookie Collective,"The Key, the Secret",-,51,3,,,,
