Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,10,,,,
3,up,Dom Dolla,Saving Up,3,3,27,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,6,,,,
5,up,Jungle,Back On 74,8,5,33,,,,
6,down,Kenya Grace,Strangers,4,1,32,,,,
7,up,Kygo & Ava Max,Whatever,10,4,12,,,,
8,down,Marc Rebillet,Your New Morning Alarm,6,3,26,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,24,5,8,,,,
10,up,Tiësto & Tate McRae,10:35,19,1,75,,,,
11,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
12,up,Wuki,Sunshine (My Girl),12,12,9,,,,
13,down,ILLENIUM & Teddy Swims,All That Really Matters,9,5,47,,,,
14,up,Calvin Harris & Sam Smith,Desire,27,1,37,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,18,4,228,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada,7,1,35,,,,
17,down,Rand,Zombie,11,11,3,,,,
18,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,1,81,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),79,2,40,,,,
20,down,アヴィーチー,Wake Me Up,14,6,226,,,,
21,up,David Guetta,Titanium (feat. Sia),31,4,230,,,,
22,-,Charli XCX,B2b,-,22,1,,,,
23,up,Alan Walker,Faded,51,11,202,,,,
24,-,Above & Beyond,Blue Monday (Extended Mix),-,20,1,,,,
25,-,Charli XCX,Club classics,-,25,1,,,,
26,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,125,,,,
27,up,Avicii,The Nights,35,7,192,,,,
28,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),34,13,7,,,,
29,-,RÜFÜS DU SOL,Innerbloom,-,9,152,,,,
30,up,Endor,Pump It Up,62,2,197,,,,
31,-,SAINt JHN,Roses (Imanbek Remix),-,1,171,97,2020-01-12,7,2020-05-10
32,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,41,,,,
33,down,DJ Sammy & Yanou,Heaven (feat. Do),28,11,94,,,,
34,down,MK & Dom Dolla,Rhyme Dust,22,3,49,,,,
35,-,Skrillex,Bangarang (feat. Sirah),-,18,105,,,,
36,-,Corona,The Rhythm Of The Night,-,6,72,,,,
37,-,Bakermat,Baianá,-,37,2,,,,
38,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,2,64,,,,
39,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,140,,,,
40,-,Basement Jaxx,Where's Your Head At (Radio Edit),-,23,8,,,,
41,-,Pascal Letoublon,Friendships,-,6,153,,,,
42,-,Gabry Ponte & KEL,Tarantella,-,29,1,,,,
43,-,Martin Garrix,High on Life (feat. Bonn),-,27,6,,,,
44,-,Block & Crown,Rhythm of the Night,-,44,1,,,,
45,-,AronChupa,I'm an Albatraoz,-,23,63,,,,
46,-,September,Cry for You,-,9,54,,,,
47,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat (feat. Beardyman) [Calvin Harris Radio Edit],-,47,1,,,,
48,up,deadmau5,The Veldt (Radio Edit),69,48,2,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,56,12,184,,,,
50,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,50,2,,,,
51,-,Unique II,Break My Stride,-,51,4,,,,
52,down,Tobiahs,Lifetime,15,8,11,,,,
53,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,15,1,,,,
54,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,29,4,,,,
55,-,Groove Armada,Superstylin' (Original Mix),-,25,16,,,,
56,down,Charli XCX,Von dutch,20,9,6,,,,
57,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,60,,,,
58,-,Becky Hill & David Guetta,Remember,-,2,78,,,,
59,-,Fatboy Slim,Weapon of Choice,-,25,22,,,,
60,-,MaRLo & Mila Josef,You Are Not Alone,-,60,1,,,,
61,down,Daft Punk,One More Time,17,6,185,,,,
62,-,Luude,Down Under (feat. Colin Hay),-,1,95,,,,
63,-,Emma Bunton,What Took You So Long,-,63,2,,,,
64,-,"R.I.O., Deeperlove & LEØN",My Love (Night Mix),-,64,1,,,,
65,-,"Purple Schulz, Au/Ra & York",Sehnsucht,-,65,1,,,,
66,down,Dom Dolla & Nelly Furtado,Eat Your Man,42,4,38,,,,
67,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,21,,,,
68,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,17,16,,,,
69,-,Art of Tones & Chatobaron,Pendant ce temps là à Vera Cruz (Raw Analog Funk Remix),-,69,1,,,,
70,down,Real McCoy,Another Night,59,10,67,,,,
71,-,Jain,Makeba (Ian Asher Remix),-,2,22,,,,
72,-,David Guetta,Without You (feat. Usher),-,31,44,,,,
73,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,19,,,,
74,-,Art of Tones & Chatobaron,Ban the disco (Patchworks Remix),-,74,1,,,,
75,-,RÜFÜS DU SOL,You Were Right,-,15,87,,,,
76,-,Whigfield,Sexy Eyes,-,42,7,,,,
77,-,Madness,Our House,-,46,21,,,,
78,down,John Summit & Hayla,Where You Are,70,30,9,,,,
79,-,Art of Tones & Chatobaron,Ban the disco (Crackazat Remix),-,79,1,,,,
80,-,FISHER,Losing It,-,11,164,,,,
81,-,Skrillex & Boys Noize,Fine Day Anthem,-,7,20,,,,
82,-,"ATB, Topic & A7S",Your Love (9PM),-,1,69,89,2021-02-21,25,2021-04-04
83,-,Bryson Hill,Show Me Your Love,-,83,1,,,,
84,down,Darude,Sandstorm (Original Mix),71,23,27,,,,
85,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,85,1,,,,
86,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,6,5,,,,
87,-,Darude,Sandstorm (Radio Edit),-,17,36,,,,
88,-,Rinzen,The Pursuit,-,88,1,,,,
89,down,2 Unlimited,No Limit,43,43,11,,,,
90,down,Marlon Hoffstadt,It's That Time,86,36,9,,,,
91,-,Sysdemes,Nonlinear Goals,-,91,1,,,,
92,-,CHUNG HA,I’m Ready,-,92,1,,,,
93,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,4,18,,,,
94,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,8,63,81,2021-02-28,39,2021-04-11
95,down,Charli XCX,The von dutch remix with addison rae and a.g. cook,37,37,3,,,,
96,-,LSB,World of Ours (feat. Sense MC),-,96,1,,,,
97,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,60,1,,,,
98,down,Kenya Grace,It's not fair,39,39,3,,,,
99,down,ZERB & The Chainsmokers,Addicted (feat. Ink),45,45,2,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,79,,,,
