Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,17,,,,
2,up,Kenya Grace,Strangers,2,1,14,,,,
3,up,Dom Dolla,Saving Up,6,3,9,,,,
4,down,Calvin Harris & Sam Smith,Desire,3,1,19,,,,
5,down,Marc Rebillet,Your New Morning Alarm,4,3,8,,,,
6,up,Tiësto & Tate McRae,10:35,8,1,57,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,4,210,,,,
8,up,アヴィーチー,Wake Me Up,15,6,210,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,16,1,39,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,2,25,,,,
11,up,Patrick Hernandez,Born to Be Alive (Mix 79),14,11,109,,,,
12,down,FISHER & Kita Alexander,Atmosphere,7,7,16,,,,
13,-,Belle Sisoski,Hold On,-,7,3,,,,
14,-,Dean Misdale,Last Christmas,-,14,1,,,,
15,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,134,,,,
16,up,David Guetta,Titanium (feat. Sia),28,4,212,,,,
17,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,56,17,3,,,,
18,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",60,18,2,,,,
19,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,25,,,,
20,down,Daft Punk,One More Time,18,6,170,,,,
21,up,Stardust,Music Sounds Better with You,44,5,94,,,,
22,-,Dom Dolla,Take It,-,16,38,,,,
23,up,Alan Walker,Faded,54,11,187,,,,
24,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,4,1,,,,
25,up,LF SYSTEM,Afraid To Feel,73,2,58,,,,
26,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,176,,,,
27,up,Lost Frequencies & Calum Scott,Where Are You Now,65,1,115,,,,
28,up,MK & Dom Dolla,Rhyme Dust,35,3,31,,,,
29,up,S Club 7,Don't Stop Movin',34,18,24,,,,
30,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,28,,,,
31,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),13,10,10,,,,
32,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,16,3,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,66,,,,
34,down,R3HAB & Amy Shark,Sway My Way,21,1,75,,,,
35,-,Darude,Sandstorm,-,11,149,,,,
36,-,Hayden James & SAYGRACE,Beggin' You,-,36,2,,,,
37,up,FISHER,You Little Beauty,78,21,59,,,,
38,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,38,2,,,,
39,-,Culture Beat,Mr. Vain (Original Radio Edit),-,37,16,,,,
40,-,Euphoria,Love You Right,-,40,3,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,74,,,,
42,-,Real McCoy,Another Night,-,10,59,,,,
43,down,Avicii,The Nights,25,7,177,,,,
44,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,13,3,,,,
45,-,Fatboy Slim,Praise You,-,5,89,,,,
46,-,Jolyon Petch,Dreams,-,1,103,,,,
47,up,アヴィーチー,Hey Brother,49,13,189,,,,
48,up,Faithless,Insomnia (Monster Mix),63,11,27,,,,
49,-,Tiësto,Adagio for Strings (Radio Edit),-,17,16,,,,
50,-,Luude,Down Under (feat. Colin Hay),-,1,84,,,,
51,-,Switch Disco,VACANCY,-,51,1,,,,
52,down,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),48,48,2,,,,
53,up,Creeds,Push Up,66,5,38,,,,
54,-,WALKER.,Lost Our Way,-,54,1,,,,
55,-,Sammy Virji,If U Need It,-,34,2,,,,
56,-,Alex Gaudino,Destination Calabria (feat. Chrystal Waters),-,20,54,,,,
57,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),19,10,78,,,,
58,-,ЯUBACK & Sevenn,Яiders On the Storm,-,58,1,,,,
59,-,ZERB,Mwaki,-,19,3,,,,
60,down,Calvin Harris,Feel So Close (Radio Edit),55,20,109,,,,
61,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,120,,,,
62,-,Iio,Rapture (feat. Nadia Ali),-,15,19,,,,
63,-,Daft Punk,Around the World,-,15,40,,,,
64,-,LOSTBOYJAY,COULD BE WRONG,-,56,3,,,,
65,-,Kenya Grace,Paris,-,65,1,,,,
66,-,D:Ream,U R the Best Thing (Illyus & Barrientos Remix),-,66,1,,,,
67,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,21,,,,
68,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,68,3,,,,
69,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,126,,,,
70,-,Fatboy Slim,"Right Here, Right Now",-,6,85,,,,
71,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,71,1,,,,
72,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),-,72,1,,,,
73,-,Eric Prydz,Call on Me (Radio Mix),-,20,53,,,,
74,-,Sonique,It Feels so Good,-,29,38,,,,
75,-,Ann Lee,2 Times,-,16,17,,,,
76,-,Luude & Mattafix,Big City Life,-,5,49,,,,
77,-,Delta Heavy & Hayley May,Get Down Tonight,-,77,1,,,,
78,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,68,,,,
79,-,Daft Punk,Technologic,-,65,2,,,,
80,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,62,6,,,,
81,-,Dizzee Rascal,Bassline Junkie,-,44,12,,,,
82,down,FISHER & Aatig,Take It Off,20,4,22,,,,
83,-,Kygo,Happy Birthday (feat. John Legend),-,31,41,,,,
84,down,Jungle,Back On 74,9,5,16,,,,
85,-,Avicii,Levels (Radio Edit),-,33,48,,,,
86,down,ILLENIUM & Teddy Swims,All That Really Matters,33,5,29,,,,
87,-,CeCe Peniston,Finally,-,33,23,,,,
88,-,Dom Dolla,San Frandisco,-,4,35,,,,
89,-,Panjabi MC,Mundian to Bach,-,89,1,,,,
90,down,The Trammps,Disco Inferno,38,38,38,,,,
91,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,68,2,,,,
92,down,Mr. President,Coco Jamboo,85,25,37,,,,
93,-,Mousse T. & Hot 'n' Juicy,Horny ('98 Radio Edit),-,85,1,,,,
94,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),12,4,4,,,,
95,down,Jain,Makeba (Ian Asher Remix),57,2,17,,,,
96,-,Dom Dolla & Go Freek,Define,-,39,2,,,,
97,-,Timmy Trumpet & Savage,Freaks,-,4,185,,,,
98,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,8,,,,
99,-,Tiësto & Ava Max,The Motto,-,4,68,,,,
100,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,71,25,7,,,,
