Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,28,99,2020-07-26,16,2020-09-20
2,up,Sigala & James Arthur,Lasting Lover,3,1,19,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,44,94,2020-03-01,8,2020-08-16
4,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),4,4,19,,,,
5,up,David Guetta & Sia,Let's Love,7,2,18,84,2020-11-22,81,2020-11-29
6,up,surf mesa,Ily,10,4,46,63,2020-04-19,18,2020-07-12
7,up,Tiësto,The Business,14,1,16,52,2021-01-03,18,2021-04-04
8,down,Jax Jones & Au/Ra,i miss u,6,4,14,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),11,1,56,97,2020-01-12,7,2020-05-10
10,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),8,3,11,,,,
11,up,Alison Wonderland & Valentino Khan,Anything,12,7,9,,,,
12,up,PNAU & Ladyhawke,River,37,12,5,,,,
13,up,Endor,Pump It Up,15,2,60,,,,
14,down,Regard,Ride It,13,1,62,57,2019-10-06,13,2019-11-10
15,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,10,61,2021-01-03,22,2021-02-07
16,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),18,6,11,,,,
17,down,Marshmello & Bastille,Happier,16,7,62,74,2019-10-06,74,2019-10-06
18,up,アヴィーチー,Wake Me Up,19,6,62,,,,
19,up,Timmy Trumpet & Savage,Freaks,32,4,62,,,,
20,up,Kygo & OneRepublic,Lose Somebody,20,2,35,86,2020-06-07,80,2020-07-05
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,3,53,,,,
22,up,Stace Cadet & KLP,Energy,23,9,36,,,,
23,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,5,24,87,2020-08-16,73,2020-09-27
24,up,The Chainsmokers & Coldplay,Something Just Like This,24,4,62,,,,
25,up,Blanke,Alchemy,68,25,4,,,,
26,up,Loud Luxury,Body (feat. brando),46,14,59,,,,
27,up,Marshmello & Halsey,Be Kind,42,2,37,50,2020-05-03,29,2020-05-17
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,61,87,2019-10-20,28,2019-12-08
29,up,ShockOne,Follow Me,57,17,9,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),29,4,42,,,,
31,up,brando,Look into My Eyes,34,4,46,,,,
32,down,David Guetta,Titanium (feat. Sia),17,4,62,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),38,12,61,,,,
34,up,Calvin Harris,Summer,78,21,25,,,,
35,down,Marshmello,Silence (feat. Khalid),25,11,55,,,,
36,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),26,6,47,,,,
37,-,Snap!,The Power,-,37,9,,,,
38,down,アヴィーチー,Hey Brother,28,13,62,,,,
39,up,John Paul Young,Love Is In the Air,41,5,29,,,,
40,-,HVME,Goosebumps,-,28,1,85,2021-01-10,69,2021-01-17
41,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,17,38,,,,
42,up,Icona Pop & Sofi Tukker,Spa,44,29,5,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),31,20,30,,,,
44,down,Daft Punk,One More Time,39,6,47,,,,
45,down,Alan Walker,Faded,35,11,61,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),45,16,34,,,,
47,-,Motez,Give Your Heart Away,-,47,1,,,,
48,up,Robin Schulz,Sugar (feat. Francesco Yates),54,17,31,,,,
49,down,FISHER,Losing It,22,11,61,,,,
50,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,50,3,,,,
51,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,1,60,40,2019-10-06,40,2019-10-06
52,-,David Guetta,Memories (feat. Kid Cudi),-,9,31,,,,
53,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,5,,,,
54,-,CamelPhat,Easier,-,54,2,,,,
55,down,Sofi Tukker,Purple Hat,30,1,62,,,,
56,-,Skrillex,Bangarang (feat. Sirah),-,18,38,,,,
57,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",74,15,58,,,,
58,-,Fatboy Slim,Praise You,-,5,27,,,,
59,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,17,35,,,,
60,-,アヴィーチー,Addicted To You,-,26,20,,,,
61,-,ZHU,Faded,-,24,34,,,,
62,-,Ace,Fav Boyz (Steve Aoki's Gold Star Remix),-,62,1,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,18,42,,,,
64,-,Petey Martin & Lauren Daigle,Come Back Home,-,64,1,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,21,,,,
66,-,PNAU,Go Bang,-,28,29,,,,
67,-,Dillon Francis & DJ Snake,Get Low,-,49,1,,,,
68,-,Fatboy Slim,"Right Here, Right Now",-,6,18,,,,
69,up,"Kito, ZHU & Jeremih",Follow,69,57,6,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,42,13,,,,
71,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,13,32,,,,
72,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,29,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,43,17,,,,
74,up,RÜFÜS DU SOL,Innerbloom,97,9,39,,,,
75,down,Sam Feldt,Post Malone (feat. RANI),40,3,58,,,,
76,-,CeCe Peniston,Finally,-,33,6,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,39,,,,
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,45,,,,
79,-,Tez Cadey,Seve (Radio Edit),-,64,9,,,,
80,-,Benny Benassi,Cinema (Skrillex Remix),-,80,1,,,,
81,down,PS1,Fake Friends (feat. Alex Hosking),53,8,13,,,,
82,up,Joel Corry,Sorry,93,7,38,,,,
83,-,Dom Dolla,San Frandisco,-,4,32,,,,
84,down,RAYE,Regardless,62,8,6,,,,
85,-,Pascal Letoublon,Friendships,-,6,29,,,,
86,-,Pháo,2 Phút Hơn (KAIZ Remix),-,44,2,,,,
87,-,Snap!,Ooops Up,-,70,2,,,,
88,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],100,5,18,,,,
89,-,Kygo & Donna Summer,Hot Stuff,-,3,11,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),70,23,28,,,,
91,-,The Trammps,Disco Inferno,-,26,9,,,,
92,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,37,7,,,,
93,-,Timmy Trumpet,Cold,-,93,1,,,,
94,-,Alesso,Midnight (feat. Liam Payne),-,6,10,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,65,6,47,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),73,4,34,,,,
97,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,2,,,,
98,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,98,1,,,,
99,-,Kygo,Firestone (feat. Conrad Sewell),-,35,16,,,,
100,-,AronChupa,I'm an Albatraoz,-,23,20,,,,
