Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,4,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,2,1,24,,,,
3,up,Jain,Makeba (Ian Asher Remix),4,2,4,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,2,10,,,,
5,down,Tiësto & Tate McRae,10:35,3,1,42,,,,
6,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,1,20,,,,
7,up,FISHER & Kita Alexander,Atmosphere,14,7,2,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,32,1,2,,,,
9,up,Skrillex & Boys Noize,Fine Day Anthem,13,7,7,,,,
10,down,Dom Dolla & Nelly Furtado,Eat Your Man,7,4,12,,,,
11,down,FISHER & Aatig,Take It Off,9,4,11,,,,
12,up,David Guetta,Titanium (feat. Sia),24,4,197,,,,
13,up,David Guetta,Memories (feat. Kid Cudi),28,9,108,,,,
14,up,Darude,Sandstorm,27,11,137,,,,
15,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,116,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,52,,,,
17,down,アヴィーチー,Wake Me Up,11,6,195,,,,
18,down,Alan Walker,Faded,12,11,175,,,,
19,-,Calvin Harris & Sam Smith,Desire (Extended),-,6,1,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,196,,,,
21,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,21,1,,,,
22,-,Majestic & Boney M.,Rasputin,-,1,97,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,101,,,,
24,-,September,Cry for You,-,9,48,,,,
25,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,25,4,,,,
26,-,ILLENIUM & Teddy Swims,All That Really Matters,-,5,19,,,,
27,down,R3HAB & Amy Shark,Sway My Way,26,1,63,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,161,,,,
29,down,Luude,Down Under (feat. Colin Hay),20,1,77,,,,
30,up,Purple Disco Machine & Kungs,Substitution,91,27,2,,,,
31,up,Alex Guesta,My Addiction,84,31,3,,,,
32,-,Kilotile,Cry to Me,-,3,87,,,,
33,-,Jungle,Back On 74,-,5,1,,,,
34,up,Sophie Ellis-Bextor,Murder On the Dancefloor,40,3,165,,,,
35,up,DJ Sammy & Yanou,Heaven (feat. Do),43,11,73,,,,
36,down,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),10,10,10,,,,
37,up,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,66,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,5,45,,,,
39,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,68,,,,
40,-,gardenstate & Bien,The Best Part,-,17,15,,,,
41,up,RÜFÜS DU SOL,Innerbloom,61,9,130,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,85,,,,
43,down,Becky Hill & David Guetta,Remember,5,2,64,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,6,109,,,,
45,-,Calvin Harris,Feel So Close (Radio Edit),-,20,103,,,,
46,down,Endor,Pump It Up,25,2,177,,,,
47,-,"Calvin Harris, Sam Smith",Promises,-,15,109,,,,
48,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,38,,,,
49,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,67,,,,
50,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),70,23,47,,,,
51,-,Jolyon Petch,Dreams,-,1,95,,,,
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,83,2,50,,,,
53,up,The Chainsmokers,Closer (feat. Halsey),65,12,164,,,,
54,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,94,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),68,1,161,97,2020-01-12,7,2020-05-10
56,-,Martin Solveig & Dragonette,Hello,-,5,34,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),21,16,116,,,,
58,-,Yahu Liang,Astoria,-,25,1,,,,
59,-,Sven Väth,Catharsis (Mano Le Tough Remix),-,59,1,,,,
60,-,Yahu Liang,Aquamarine,-,16,1,,,,
61,up,Skrillex,Bangarang (feat. Sirah),66,18,96,,,,
62,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],76,21,28,,,,
63,-,Yahu Liang,Antivirus,-,23,1,,,,
64,-,Yahu Liang,Ambience,-,11,1,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,6,52,,,,
66,-,Yahu Liang,Abstract,-,14,1,,,,
67,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,43,,,,
68,-,Creeds,Push Up,-,5,26,,,,
69,down,FISHER,Losing It,50,11,147,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,59,,,,
71,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,71,1,,,,
72,-,Calvin Harris,Summer,-,21,97,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,126,,,,
74,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,21,,,,
75,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,40,,,,
76,down,Patrick Hernandez,Born to Be Alive (Mix 79),18,11,96,,,,
77,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),-,47,9,,,,
78,-,Harmonize,Single Again (feat. Ruger) [Remix],-,78,1,,,,
79,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,44,9,,,,
80,down,John Paul Young,Love Is In the Air,31,5,103,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,65,,,,
82,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,71,,,,
83,up,CamelPhat & Elderbrook,Cola,92,34,12,,,,
84,-,Sash!,Adelante (Radio Edit),-,84,1,,,,
85,down,Stardust,Music Sounds Better with You,19,5,82,,,,
86,-,Jungle,Candle Flame (feat. Erick the Architect),-,37,4,,,,
87,-,2 Unlimited,Get Ready for This,-,30,9,,,,
88,down,アヴィーチー,Hey Brother,37,13,183,,,,
89,-,Darude,Sandstorm (Original Mix),-,23,21,,,,
90,-,MK & Dom Dolla,Rhyme Dust,-,3,22,,,,
91,up,Snap!,Rhythm Is a Dancer,95,21,63,,,,
92,-,Madison Avenue,Don't Call Me Baby,-,50,6,,,,
93,-,Prada,Ferrari Horses (Remix),-,93,1,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,1,149,99,2020-07-26,16,2020-09-20
95,up,S Club 7,Don't Stop Movin',100,18,19,,,,
96,-,MK & Dom Dolla,Rhyme Dust (Dimension Remix),-,96,1,,,,
97,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,97,1,,,,
98,down,Eric Prydz,Call on Me (Radio Mix),46,20,47,,,,
99,down,KC and the Sunshine Band,Please Don't Go,38,9,25,,,,
100,-,Calvin Harris,Flashback,-,62,2,,,,
