Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,1,1,11,,,,
2,up,Kenya Grace,Strangers,2,1,6,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,9,,,,
4,up,Tiësto & Tate McRae,10:35,5,1,49,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,2,17,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,6,1,31,,,,
7,up,Jungle,Back On 74,8,5,8,,,,
8,down,Jain,Makeba (Ian Asher Remix),7,2,11,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,23,1,107,,,,
10,-,Dom Dolla,Saving Up,-,3,1,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,59,,,,
12,up,RÜFÜS DU SOL,Innerbloom,40,9,136,,,,
13,-,Havana Brown,Forever Young,-,13,1,,,,
14,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,94,,,,
15,down,Checkers,Collingwood Pies Theme,10,10,2,,,,
16,up,David Guetta,Titanium (feat. Sia),19,4,204,,,,
17,-,James Hype & Kim Petras,Drums,-,17,1,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada (Extended),16,13,5,,,,
19,down,FISHER & Kita Alexander,Atmosphere,13,7,9,,,,
20,up,Daft Punk,One More Time,64,6,163,,,,
21,up,Swedish House Mafia,Ray Of Solar,21,21,7,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,18,4,202,,,,
23,up,Stardust,Music Sounds Better with You,96,5,88,,,,
24,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),57,10,3,,,,
25,-,Technotronic,Pump Up the Jam (Edit),-,22,64,,,,
26,-,Darude,Sandstorm (Radio Edit),-,17,31,,,,
27,up,KC and the Sunshine Band,Boogie Shoes,41,16,15,,,,
28,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],91,16,71,,,,
29,up,Avicii,The Nights,30,7,170,,,,
30,-,Topic,Breaking Me (feat. A7S),-,1,102,94,2020-03-01,8,2020-08-16
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,121,,,,
32,up,Dom Dolla & Nelly Furtado,Eat Your Man,49,4,19,,,,
33,up,Tiësto & Ava Max,The Motto,78,4,67,,,,
34,-,Sunday Scaries & Kaleena Zanders,Dance No More,-,34,2,,,,
35,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",31,31,2,,,,
36,-,Peggy Gou,(It Goes Like) Nanana,-,36,1,,,,
37,up,Hayden James & AR/CO,We Could Be Love,76,21,4,,,,
38,down,Alan Walker,Faded,14,11,181,,,,
39,up,Fatboy Slim,"Right Here, Right Now",47,6,80,,,,
40,up,Gala,Freed from Desire (Full Vocals Mixx),90,12,24,,,,
41,down,Endor,Pump It Up,20,2,183,,,,
42,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,112,72,2021-03-07,18,2021-05-16
43,down,LF SYSTEM,Afraid To Feel,11,2,54,,,,
44,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,44,3,,,,
45,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,72,,,,
46,-,Chasing Abbey,Oh My Johnny (Banks Of The Roses),-,36,1,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),45,1,155,99,2020-07-26,16,2020-09-20
48,-,John Paul Young,Love Is In the Air,-,5,107,,,,
49,-,Marshmello,Silence (feat. Khalid),-,11,127,,,,
50,-,MK & Dom Dolla,Rhyme Dust,-,3,26,,,,
51,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,54,,,,
52,-,Timmy Trumpet & Savage,Freaks,-,4,181,,,,
53,up,"Calvin Harris, Sam Smith",Promises,95,15,114,,,,
54,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,32,10,,,,
55,-,Jason Derulo,Take You Dancing (Bruno Martini Remix),-,55,1,,,,
56,-,Joanne,Jackie (Mind Electric's 25th Anniversary Remix),-,56,1,,,,
57,up,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),81,47,17,,,,
58,-,Basstripper,In The City,-,58,1,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,98,,,,
60,up,Patrick Hernandez,Born to Be Alive (Mix 79),60,7,103,,,,
61,-,All Saints,Pure Shores,-,15,52,,,,
62,down,Bennett,Vois sur ton chemin (Techno Mix),35,35,2,,,,
63,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,41,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),37,16,121,,,,
65,down,Real McCoy,Another Night,48,10,53,,,,
66,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,87,,,,
67,-,Lost Frequencies,The Feeling,-,67,1,,,,
68,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,60,5,,,,
69,-,Regard,Ride It,-,1,155,57,2019-10-06,13,2019-11-10
70,-,Blue Boy,Remember Me,-,12,30,,,,
71,-,Kenya Grace,Only In My Mind,-,71,1,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),75,1,165,97,2020-01-12,7,2020-05-10
73,down,Luude,Down Under (feat. Colin Hay),26,1,82,,,,
74,down,Alan Walker,The Spectre,39,32,9,,,,
75,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,17,1,27,,,,
76,down,Kilotile,Cry to Me,33,3,90,,,,
77,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,54,,,,
78,-,N-Trance,Stayin' Alive,-,46,14,,,,
79,-,Luude & Mattafix,Big City Life,-,5,47,,,,
80,down,Jolyon Petch,Dreams,44,1,101,,,,
81,-,The Living Tombstone,I Can't Fix You (feat. Crusher-P),-,81,1,,,,
82,down,アヴィーチー,Wake Me Up,36,6,202,,,,
83,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,51,5,,,,
84,down,Creeds,Push Up,54,5,32,,,,
85,-,Becky Hill & Chase & Status,Disconnect,-,85,1,,,,
86,-,Alesso & Zara Larsson,Words,-,33,21,,,,
87,-,Agro & DJ Hybrid,Hot Pepper (feat. Riko Dan) [Objectiv Remix],-,87,1,,,,
88,-,Fatboy Slim,Praise You,-,5,83,,,,
89,down,RÜFÜS DU SOL,You Were Right,79,15,75,,,,
90,-,Alice Deejay,Better Off Alone,-,22,45,,,,
91,-,MRPHLNDR,The Devil & the Dirty Bird (Extended Mix),-,91,1,,,,
92,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,77,3,,,,
93,-,Zombie Nation,Kernkraft 400 (DJ Gius Mix),-,93,1,,,,
94,down,David Guetta,Memories (feat. Kid Cudi),80,9,114,,,,
95,-,Maddix & Fēlēs,My Gasoline,-,70,2,,,,
96,down,Unique II,Break My Stride,89,51,3,,,,
97,-,Rules,Call On Me,-,97,1,,,,
98,down,The Sugarhill Gang,Rapper's Delight,65,25,22,,,,
99,down,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),94,35,3,,,,
100,-,FISHER,Losing It,-,11,150,,,,
