Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,21,,,,
2,up,Majestic & Boney M.,Rasputin,2,1,29,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,2,12,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,36,72,2021-03-07,18,2021-05-16
5,up,Martin Solveig & Dragonette,Hello,15,5,5,,,,
6,up,Pascal Letoublon,Friendships,10,6,66,,,,
7,down,Navos,Believe Me,4,4,6,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,5,2,31,90,2021-04-04,42,2021-04-18
9,down,Rain Radio & DJ Craig Gorman,Talk About,8,3,8,,,,
10,up,Mufasa & Hypeman & Dopamine,Weekend,17,10,3,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),7,1,65,99,2020-07-26,16,2020-09-20
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,6,7,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,99,,,,
14,up,Sofi Tukker & John Summit,Sun Came Up,14,9,4,,,,
15,up,FISHER,Just Feels Tight,24,9,9,,,,
16,up,TELYKast & Sam Gray,Unbreakable (with Sam Gray),20,16,3,,,,
17,up,Timmy Trumpet & Savage,Freaks,22,4,99,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),12,1,37,89,2021-02-21,25,2021-04-04
19,-,Checkers,Western Bulldogs Theme,-,19,2,,,,
20,down,David Guetta,Titanium (feat. Sia),13,4,99,,,,
21,down,アヴィーチー,Wake Me Up,9,6,99,,,,
22,-,"Zedd, Maren Morris & Grey",The Middle,-,17,58,,,,
23,up,Sigala & Rita Ora,You for Me,32,13,13,,,,
24,up,"Regard, Troye Sivan & Tate McRae",You,28,6,23,,,,
25,up,Sigala & James Arthur,Lasting Lover,85,1,56,,,,
26,up,Nitti Gritti,Matrix (feat. Jimmy Levy),67,26,2,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,4,19,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),84,12,96,,,,
29,down,Regard,Ride It,26,1,99,57,2019-10-06,13,2019-11-10
30,up,Tiësto & KAROL G,Don't Be Shy,79,7,7,,,,
31,up,Darude,Sandstorm,37,11,67,,,,
32,up,surf mesa,Ily,78,4,80,63,2020-04-19,18,2020-07-12
33,down,SAINt JHN,Roses (Imanbek Remix),18,1,93,97,2020-01-12,7,2020-05-10
34,up,Lost Frequencies & Calum Scott,Where Are You Now,35,1,4,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,80,12,79,,,,
36,-,RÜFÜS DU SOL,You Were Right,-,15,30,,,,
37,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,37,3,,,,
38,down,Endor,Pump It Up,30,2,97,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,56,,,,
40,-,Checkers,Melbourne Demons Theme,-,40,2,,,,
41,-,Andrew Spencer & Blue Nature,I Need a Hero (Blue Nature Mix Edit),-,41,1,,,,
42,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),87,6,70,,,,
43,up,Marshmello & Bastille,Happier,44,7,97,74,2019-10-06,74,2019-10-06
44,down,Kilotile,Cry to Me,16,3,6,,,,
45,down,Avicii,The Nights,25,7,72,,,,
46,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,86,,,,
47,-,All Saints,Never Ever,-,28,32,,,,
48,-,LUM!X & Gabry Ponte,Monster,-,20,10,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,62,,,,
50,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,27,6,,,,
51,down,アヴィーチー,Hey Brother,23,13,99,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,17,60,,,,
53,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,32,21,,,,
54,up,Madagascar 5,I Like To Move It,59,8,32,,,,
55,-,Faithless,Insomnia (Monster Mix),-,11,5,,,,
56,-,Jamie Berry,Lost in the Rhythm (feat. Octavia Rose),-,56,2,,,,
57,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,12,53,,,,
58,up,Zedd,Clarity (feat. Foxes),92,20,42,,,,
59,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,27,31,,,,
60,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,31,,,,
61,-,DJ Snake & AlunaGeorge,You Know You Like It,-,58,4,,,,
62,down,Daft Punk,One More Time,58,6,79,,,,
63,down,Topic,Breaking Me (feat. A7S),60,1,79,94,2020-03-01,8,2020-08-16
64,down,Sofi Tukker,Purple Hat,45,1,94,,,,
65,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,41,5,,,,
66,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,45,55,2019-10-27,43,2019-11-03
67,-,Kygo & Donna Summer,Hot Stuff,-,3,14,,,,
68,-,Tinlicker & Helsloot,Because You Move Me,-,68,2,,,,
69,-,Avicii,Without You (feat. Sandro Cavazza),-,20,31,,,,
70,-,All Saints,Pure Shores,-,15,15,,,,
71,up,Riton & Kah-Lo,Fake ID,81,31,6,,,,
72,up,Sandy Marton,Camel By Camel (Mix Vocal),93,72,2,,,,
73,down,John Paul Young,Love Is In the Air,71,5,49,,,,
74,down,RÜFÜS DU SOL,Innerbloom,49,9,65,,,,
75,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,65,2,,,,
76,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,14,,,,
77,down,Meduza,Paradise (feat. Dermot Kennedy),48,2,42,61,2021-01-03,22,2021-02-07
78,-,Tina Cousins,Pray,-,78,1,,,,
79,-,Franco Schmidt,All Together,-,79,1,,,,
80,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,39,,,,
81,-,Sonique,It Feels so Good,-,29,15,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,4,26,,,,
83,down,Calvin Harris,By Your Side (feat. Tom Grennan),52,7,16,,,,
84,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,37,,,,
85,-,SHAED,Trampoline (Jauz Remix),-,13,19,,,,
86,-,Darude,Sandstorm (Radio edit),-,34,2,,,,
87,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,4,52,,,,
88,-,Stardust,Music Sounds Better with You,-,5,19,,,,
89,down,Calvin Harris,Summer,41,21,44,,,,
90,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,18,,,,
91,-,Made in Paris,Collide (feat. Kaleida),-,91,1,,,,
92,-,Rules,Carry You,-,92,1,,,,
93,-,Pandora,A Little Bit (Double M’s Radio Edit),-,49,5,,,,
94,down,The Chainsmokers,Roses (feat. ROZES),82,23,13,,,,
95,down,DJ Sammy & Yanou,Heaven (feat. Do),55,11,12,,,,
96,-,Jonasu,Black Magic,-,5,5,,,,
97,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,22,,,,
98,-,DJ Snake,You Are My High,-,97,1,,,,
99,-,Jolyon Petch & KOMES,Ain't Too Proud to Beg,-,99,1,,,,
100,-,FISHER,Losing It,-,11,91,,,,
