Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Cyril,Stumblin' In,3,1,9,,,,
3,up,Dom Dolla,Saving Up,4,3,17,,,,
4,up,Kygo & Ava Max,Whatever,5,2,2,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,2,1,25,,,,
6,up,Calvin Harris & Sam Smith,Desire,7,1,27,,,,
7,down,Marc Rebillet,Your New Morning Alarm,6,3,16,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,2,33,,,,
9,up,ILLENIUM & Teddy Swims,All That Really Matters,10,5,37,,,,
10,up,FISHER & Kita Alexander,Atmosphere,11,7,24,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,16,4,218,,,,
12,down,MK & Dom Dolla,Rhyme Dust,9,3,39,,,,
13,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,13,15,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,74,,,,
15,up,Stardust,Music Sounds Better with You,59,5,102,,,,
16,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),19,10,18,,,,
17,down,Jungle,Back On 74,12,5,24,,,,
18,down,Alok & Bebe Rexha,Deep In Your Love,14,14,3,,,,
19,-,Dom Dolla,Saving Up (Odd Mob Remix),-,19,1,,,,
20,down,Avicii,The Nights,17,7,185,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,44,6,122,,,,
22,up,Patrick Hernandez,Born to Be Alive (Mix 79),24,7,117,,,,
23,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,115,87,2020-08-16,73,2020-09-27
24,up,Tiësto & Tate McRae,10:35,32,1,65,,,,
25,up,Luude,Down Under (feat. Colin Hay),31,1,89,,,,
26,-,Peking Duk,Fall At Your Feet (feat. Julia Stone) [triple j Like A Version],-,13,3,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),62,12,180,,,,
28,up,Dom Dolla & Nelly Furtado,Eat Your Man,38,4,29,,,,
29,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,29,3,,,,
30,up,DJ Sammy & Yanou,Heaven (feat. Do),30,11,86,,,,
31,down,アヴィーチー,Wake Me Up,22,6,218,,,,
32,-,Chicane,Saltwater (feat. Moya Brennan),-,32,1,,,,
33,-,FISHER & Aatig,Take It Off,-,4,27,,,,
34,up,David Guetta,Titanium (feat. Sia),56,4,220,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,13,12,176,,,,
36,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,29,2,60,,,,
37,down,Majestic & Boney M.,Rasputin,23,1,109,,,,
38,-,Technotronic,Pump Up the Jam (Edit),-,22,66,,,,
39,down,Daft Punk,One More Time,15,6,178,,,,
40,-,Calvin Harris & Ellie Goulding,Miracle,-,1,46,,,,
41,-,Sunstroke Project & Olia Tira,Run Away,-,9,6,,,,
42,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],8,8,6,,,,
43,-,Jade,Don't Walk Away,-,43,1,,,,
44,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,4,133,,,,
45,up,Endor,Pump It Up,58,2,191,,,,
46,-,All Saints,Pure Shores,-,15,57,,,,
47,-,Benny Benassi,Cinema (Radio Edit) [feat. Gary Go],-,46,4,,,,
48,-,Bob Sinclar,Love Generation,-,32,11,,,,
49,down,Alan Walker,Faded,33,11,194,,,,
50,-,Sam Feldt,Post Malone (feat. RANI),-,3,72,,,,
51,up,Scooter,The Logical Song,66,32,43,,,,
52,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,17,104,,,,
53,-,Whigfield,Sexy Eyes,-,42,6,,,,
54,-,Joel Corry,Head & Heart (feat. MNEK),-,1,159,99,2020-07-26,16,2020-09-20
55,-,The Chainsmokers,Roses (feat. ROZES),-,23,28,,,,
56,-,Yothu Yindi,Djapana Sunset Dreaming (Gapirri Mix),-,56,1,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,15,119,,,,
58,-,Marshmello & venbee,No Man's Land,-,58,1,,,,
59,up,Eric Prydz,Call on Me (Radio Mix),60,20,59,,,,
60,-,FISHER,Losing It,-,11,157,,,,
61,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,61,1,,,,
62,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,38,,,,
63,down,Avicii,Levels (Radio Edit),52,33,52,,,,
64,up,Snakehips,Bringing Me Home (feat. LAUREL),83,59,3,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,69,,,,
66,down,Tobiahs,Lifetime,55,8,2,,,,
67,-,Lovebirds,In the Shadows,-,67,1,,,,
68,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,138,,,,
69,-,Chuck Roberts,In the Beginning (There Was Jack) [feat. Monique Bingham] [Illyus & Barrientos Remix],-,69,1,,,,
70,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,4,9,,,,
71,-,Maleigh Zan,Gag,-,71,1,,,,
72,-,Fatboy Slim,Weapon of Choice,-,25,19,,,,
73,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,26,5,,,,
74,-,Anané,Get On The Funk Train (Michael Gray Dub Mix),-,74,1,,,,
75,-,D:Ream,Things Can Only Get Better,-,20,41,,,,
76,-,Shanti Celeste & Hodge,Whispers (Rave Mix),-,76,1,,,,
77,-,Dilby,Remember Me,-,77,1,,,,
78,-,gardenstate & Bien,The Best Part,-,17,20,,,,
79,-,KC and the Sunshine Band,Boogie Shoes,-,16,19,,,,
80,-,Rui Da Silva & Cassandra,"Touch Me (12"" Mix)",-,52,2,,,,
81,-,Big Mood,Easy Midnight,-,81,1,,,,
82,-,Chicane,Saltwater (feat. Moya Brennan),-,82,1,,,,
83,-,Shouse,Live Without Love (feat. David Guetta) [Klingande Remix],-,83,1,,,,
84,-,Sonique,It Feels so Good,-,29,40,,,,
85,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,38,4,,,,
86,-,The Soul Club,How Exciting (Club Mix),-,86,1,,,,
87,-,Disciples,They Don't Know,-,87,1,,,,
88,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,13,7,,,,
89,-,Miles & Miles,She's So High,-,53,1,,,,
90,-,2Punch,Understand Me,-,90,1,,,,
91,-,Luude & Mattafix,Big City Life,-,5,52,,,,
92,-,Repiet & Julia Kleijn,Feels Like (La La La),-,86,1,,,,
93,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",94,18,4,,,,
94,-,Nick Morgan,Shook Part 3,-,94,1,,,,
95,-,Technotronic,Pump Up the Jam,-,30,9,,,,
96,-,Mr. Peacock,Dancing in Heaven (Extended Version),-,96,1,,,,
97,-,Zedd,Clarity (feat. Foxes),-,20,73,,,,
98,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,31,,,,
99,down,James Hype & Miggy Dela Rosa,Ferrari,36,2,76,,,,
100,-,Fatboy Slim,The Rockafeller Skank,-,100,1,,,,
