Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,11,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,7,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,29,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,27,4,184,,,,
5,-,Joel Fletcher & Orkestrated,Tarantella (feat. Sooshi Mango),-,2,1,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,39,,,,
7,up,David Guetta,Titanium (feat. Sia),7,4,184,,,,
8,-,"Goanna, Moss & Tasman Keith",Solid Rock (feat. William Barton),-,8,6,,,,
9,up,Loreen,Euphoria (Single Version),10,9,6,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,89,,,,
11,up,アヴィーチー,Wake Me Up,14,6,183,,,,
12,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,12,5,,,,
13,up,R3HAB & Amy Shark,Sway My Way,29,1,50,,,,
14,down,Creeds,Push Up,9,5,14,,,,
15,up,Kilotile,Cry to Me,68,3,77,,,,
16,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,16,1,,,,
17,-,Jazzy,Giving Me,-,17,1,,,,
18,up,Dj Belite,All Eyes on Me,57,6,3,,,,
19,up,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),24,10,60,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),75,2,37,,,,
21,up,Daft Punk,One More Time,76,6,146,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,16,2,46,,,,
23,down,Fatboy Slim,"Right Here, Right Now",8,6,72,,,,
24,up,Patrick Hernandez,Born to Be Alive (Mix 79),30,7,84,,,,
25,-,RÜFÜS DU SOL,Innerbloom,-,9,121,,,,
26,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,24,1,,,,
27,up,Becky Hill & Lewis Thompson,Side Effects,100,19,2,,,,
28,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,55,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,73,2,39,,,,
30,-,The Chainsmokers,Closer (feat. Halsey),-,12,159,,,,
31,down,Fragma,Toca's Miracle (Radio Edit),11,11,15,,,,
32,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,15,3,,,,
33,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,8,66,,,,
34,-,LF SYSTEM,Afraid To Feel,-,2,44,,,,
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,15,122,,,,
36,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,36,1,,,,
37,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,64,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,28,12,151,,,,
39,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,9,6,,,,
40,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,28,11,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),13,9,97,,,,
42,up,Majestic & Boney M.,Rasputin,84,1,89,,,,
43,-,Joel Corry,Head & Heart (feat. MNEK),-,1,141,99,2020-07-26,16,2020-09-20
44,up,Fatboy Slim,The Rockafeller Skank,74,9,24,,,,
45,-,S Club 7,Don't Stop Movin',-,18,16,,,,
46,down,Avicii,The Nights,20,7,153,,,,
47,-,Otto Knows,Million Voices (Radio Edit),-,47,1,,,,
48,-,ZHU,Faded,-,24,79,,,,
49,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,56,,,,
50,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,154,,,,
51,down,Alan Walker & Sasha Alex Sloan,Hero,15,11,3,,,,
52,-,Rui Da Silva & Cassandra,"Touch Me (12"" Mix)",-,52,1,,,,
53,-,AronChupa,I'm an Albatraoz,-,23,59,,,,
54,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),78,9,15,,,,
55,-,HStikkytokky & General G,Twust,-,8,2,,,,
56,-,Robin Schulz,Sugar (feat. Francesco Yates),-,17,115,,,,
57,-,Dimples D.,Sucker DJ (Genie Mix),-,57,1,,,,
58,-,MK & Dom Dolla,Rhyme Dust,-,3,12,,,,
59,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],17,17,4,,,,
60,-,Darude,Sandstorm,-,11,128,,,,
61,-,Kinder,Like It (feat. Reckz'Capo),-,15,1,,,,
62,-,Daft Punk,Harder Better Faster Stronger,-,19,20,,,,
63,-,Farizki & Sapientdreams,Past Lives,-,13,2,,,,
64,-,MK & Dom Dolla,Rhyme Dust (Extended),-,58,4,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,61,,,,
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,34,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,29,67,,,,
68,-,Djanaba,Don't Really Care,-,33,1,,,,
69,down,Oliver Heldens,10 Out Of 10 (feat. Kylie Minogue),47,2,5,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,1,155,97,2020-01-12,7,2020-05-10
71,down,Madagascar 5,I Like To Move It,67,8,55,,,,
72,down,Endor,Pump It Up,36,2,169,,,,
73,-,Alesso & Zara Larsson,Words,-,33,17,,,,
74,-,Daft Punk,Around the World,-,15,32,,,,
75,-,Scooter,Nessaja,-,75,1,,,,
76,-,David Guetta,Sexy Bitch (feat. Akon),-,16,106,,,,
77,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,87,77,2,,,,
78,-,Darude,Sandstorm (Radio Edit),-,17,27,,,,
79,-,Jungle & Erick the Architect,Candle Flame (Opolopo Remix),-,79,1,,,,
80,up,The Chemical Brothers,Hey Boy Hey Girl,81,31,14,,,,
81,down,Fatboy Slim,Praise You,5,5,70,,,,
82,-,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),-,6,84,,,,
83,-,D:Ream,Things Can Only Get Better,-,20,33,,,,
84,-,ANNUM & Alina Renae,Free,-,84,1,,,,
85,-,La Bouche,Sweet Dreams (Radio Version),-,81,2,,,,
86,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,65,5,,,,
87,-,KC and the Sunshine Band,Get Down Tonight,-,41,6,,,,
88,-,Morty & X4,Lost in the Dance,-,88,1,,,,
89,-,Snap!,Rhythm Is a Dancer,-,21,56,,,,
90,-,DJ Sammy,Heaven (feat. Do) (Candlelight Mix),-,68,1,,,,
91,-,dj.ck,محمود التركي - عاشق مجنون - ريمكس (DJ.CK - REMIX),-,91,1,,,,
92,-,Fatboy Slim,Weapon of Choice,-,25,16,,,,
93,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,5,36,,,,
94,-,Alle Farben,It Burns,-,94,1,,,,
95,-,The Trammps,Disco Inferno,-,26,27,,,,
96,-,Madness,Our House,-,46,17,,,,
97,-,Starsound,Cotton Eyed Joe (Extended Dance Version),-,53,5,,,,
98,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,7,,,,
99,-,Kings of Tomorrow,Finally (Original Extended Mix),-,99,1,,,,
100,down,Alan Walker,Faded,22,11,163,,,,
