Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Kygo & OneRepublic,Lose Somebody,2,2,5,86,2020-06-07,80,2020-07-05
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,26,97,2020-01-12,7,2020-05-10
4,up,brando,Look into My Eyes,5,4,16,,,,
5,up,Kygo & Zac Brown,Someday,9,5,3,,,,
6,down,Endor,Pump It Up,4,2,30,,,,
7,down,surf mesa,Ily,6,4,16,63,2020-04-19,18,2020-07-12
8,down,Marshmello & Halsey,Be Kind,7,2,7,50,2020-05-03,29,2020-05-17
9,down,Regard,Ride It,8,1,32,57,2019-10-06,13,2019-11-10
10,up,SAINt JHN,Roses (Imanbek Remix),10,4,12,,,,
11,up,Stace Cadet & KLP,Energy,12,9,7,,,,
12,up,Regard & Raye,Secrets,13,4,7,84,2020-06-14,62,2020-06-28
13,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,32,87,2019-10-20,28,2019-12-08
14,up,Sofi Tukker,Purple Hat,15,1,32,,,,
15,up,Sofi Tukker & Gorgon City,House Arrest,32,13,5,,,,
16,up,Alan Walker,Faded,19,11,32,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),20,3,32,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),24,12,31,,,,
19,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),21,6,18,,,,
20,up,Timmy Trumpet & Savage,Freaks,36,4,32,,,,
21,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),23,3,32,55,2019-10-27,43,2019-11-03
22,down,アヴィーチー,Wake Me Up,14,6,32,,,,
23,up,Pascal Letoublon,Friendships,29,6,16,,,,
24,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,24,1,,,,
25,up,deadmau5 & The Neptunes,Pomegranate,73,25,3,,,,
26,up,Tyron Hapi & Dylan Joel,Leave You,35,26,3,,,,
27,-,Dzeko & Keith Urban,Both Still Young,-,27,1,,,,
28,up,Duke Dumont,Love Song,67,28,11,,,,
29,down,David Guetta,Titanium (feat. Sia),18,4,32,,,,
30,up,Darude,Sandstorm,77,11,27,,,,
31,down,Marshmello & Bastille,Happier,22,7,32,74,2019-10-06,74,2019-10-06
32,down,Endor,Pump It Up (Extended Mix),26,13,23,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,15,32,,,,
34,up,Marshmello,Silence (feat. Khalid),41,11,25,,,,
35,up,Loud Luxury,Body (feat. brando),40,14,32,,,,
36,down,Winona Oak & Robin Schulz,Oxygen,34,34,3,,,,
37,up,Kygo & Kim Petras,Broken Glass,47,31,3,,,,
38,up,Scooter,The Logical Song,86,32,3,,,,
39,down,Kygo & Valerie Broussard,The Truth,17,12,4,,,,
40,down,FISHER,Losing It,25,11,32,,,,
41,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,27,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,32,,,,
43,up,"Zedd, Maren Morris & Grey",The Middle,74,17,23,,,,
44,down,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,27,27,3,,,,
45,-,Sam Feldt & VIZE,Far Away From Home (feat. Leony),-,45,1,,,,
46,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,11,,,,
47,down,アヴィーチー,Hey Brother,38,13,32,,,,
48,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,10,,,,
49,up,Zedd & Alessia Cara,Stay,81,45,9,,,,
50,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,12,,,,
51,-,Lastlings,Take My Hand,-,51,8,,,,
52,down,ZHU,Faded,42,24,18,,,,
53,-,"Puri, Jhorrmountain & Adje",Coño,-,53,1,,,,
54,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,28,,,,
55,down,The Chainsmokers,The Reaper (feat. Amy Shark),30,3,27,,,,
56,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,20,,,,
57,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,8,9,,,,
58,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),16,16,8,,,,
59,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,59,1,,,,
60,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",69,8,32,,,,
61,up,Dom Dolla,Take It,93,16,20,,,,
62,up,Fisher,Freaks,97,4,12,,,,
63,up,Calvin Harris,Summer,68,21,13,,,,
64,down,Alesso,Midnight (feat. Liam Payne),60,6,7,,,,
65,-,Sigma & John Newman,High on You,-,65,1,,,,
66,-,Will Sparks,Ah Yeah So What (feat. Wiley & Elen Levon),-,66,2,,,,
67,-,Alice Deejay,Better Off Alone,-,22,1,,,,
68,up,Joel Fletcher & Savage,Swing (Joel Fletcher Remix),79,42,4,,,,
69,-,Daft Punk,One More Time,-,6,25,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,85,24,25,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),55,14,21,,,,
72,up,Martin Garrix,Animals,91,33,4,,,,
73,down,"Calvin Harris, Sam Smith",Promises,43,15,32,,,,
74,-,Marshmello,Alone,-,32,21,,,,
75,-,アヴィーチー,Addicted To You,-,26,12,,,,
76,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,9,2,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,29,22,,,,
78,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),98,19,7,,,,
79,up,David Guetta,Sexy Bitch (feat. Akon),80,16,14,,,,
80,down,DJ Snake & Lil Jon,Turn Down for What,75,6,29,,,,
81,-,Avicii,SOS (feat. Aloe Blacc),-,6,22,,,,
82,-,Avicii,Levels (Radio Edit),-,33,6,,,,
83,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,32,40,2019-10-06,40,2019-10-06
84,-,David Guetta,Memories (feat. Kid Cudi),-,9,21,,,,
85,-,The Ian Carey Project,Get Shaky (Original Mix),-,49,1,,,,
86,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,10,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,45,6,,,,
88,-,Technotronic,Pump Up the Jam (Edit),-,22,11,,,,
89,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),66,46,5,,,,
90,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,49,4,,,,
91,down,Martin Garrix,Used To Love (feat. Dean Lewis),53,5,30,67,2019-11-03,67,2019-11-03
92,-,FISHER,Wanna Go Dancin',-,24,5,,,,
93,-,David Guetta,Without You (feat. Usher),-,31,3,,,,
94,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,17,21,,,,
95,-,Avicii,The Nights,-,7,28,,,,
96,down,RÜFÜS DU SOL,Innerbloom,92,9,20,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,4,,,,
98,-,Handsome Dancer,Coincidance,-,27,10,,,,
99,-,Shapeless,Stay Shapeless,-,99,1,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,100,1,22,2019-10-06,20,2019-10-13
