Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,Sofi Tukker,Purple Hat,7,1,12,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,12,87,2019-10-20,28,2019-12-08
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,3,12,55,2019-10-27,43,2019-11-03
5,down,Sam Feldt,Post Malone (feat. RANI),4,3,12,,,,
6,up,The Chainsmokers,The Reaper (feat. Amy Shark),6,3,8,,,,
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,12,40,2019-10-06,40,2019-10-06
8,up,Endor,Pump It Up,9,2,10,,,,
9,up,Joel Corry,Sorry,10,7,12,,,,
10,down,Martin Garrix,Used To Love (feat. Dean Lewis),8,5,12,67,2019-11-03,67,2019-11-03
11,up,Alan Walker,Faded,13,11,12,,,,
12,up,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",14,8,12,,,,
13,down,アヴィーチー,Wake Me Up,11,6,12,,,,
14,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),18,13,12,,,,
15,up,Loud Luxury,Body (feat. brando),16,14,12,,,,
16,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),43,13,2,,,,
17,down,Marshmello & Bastille,Happier,12,7,12,74,2019-10-06,74,2019-10-06
18,up,"Calvin Harris, Sam Smith",Promises,45,15,12,,,,
19,up,Timmy Trumpet & Savage,Freaks,20,4,12,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),28,1,6,97,2020-01-12,7,2020-05-10
21,up,Marshmello,Here With Me (feat. CHVRCHES),22,12,12,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,27,12,12,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,12,12,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,15,4,12,,,,
25,up,Mike Perry,The Ocean (feat. Shy Martin),76,14,4,,,,
26,up,Duke Dumont,Therapy,40,26,2,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),21,12,11,,,,
28,up,PNAU,Go Bang,51,28,10,,,,
29,up,Dom Dolla,San Frandisco,36,4,12,,,,
30,up,Endor,Pump It Up (Extended Mix),62,13,3,,,,
31,down,CamelPhat & Jem Cooke,Rabbit Hole,24,21,9,,,,
32,up,Avicii,The Nights,37,7,12,,,,
33,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",29,15,12,,,,
34,up,Peking Duk,Move (feat. Alisa Xayalith),34,20,2,,,,
35,down,Chris Lake & Solardo,Free Your Body,33,18,9,,,,
36,down,アヴィーチー,Hey Brother,19,13,12,,,,
37,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,3,1,75,2020-01-26,65,2020-02-02
38,up,Avicii,SOS (feat. Aloe Blacc),94,6,12,,,,
39,down,David Guetta,Titanium (feat. Sia),26,4,12,,,,
40,down,FISHER,Losing It,30,11,12,,,,
41,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,11,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),78,9,8,,,,
43,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,29,9,,,,
44,down,The Jungle Giants,Sending Me Ur Loving,39,10,2,,,,
45,up,FISHER,You Little Beauty,47,21,10,,,,
46,up,Daft Punk,One More Time,49,6,9,,,,
47,-,Fatboy Slim,Praise You,-,5,4,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,9,,,,
49,-,RÜFÜS DU SOL,Innerbloom,-,9,4,,,,
50,down,"Zedd, Maren Morris & Grey",The Middle,48,17,11,,,,
51,-,Darude,Sandstorm,-,11,10,,,,
52,-,Calvin Harris,Summer,-,21,6,,,,
53,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,42,1,,,,
54,down,Dom Dolla,Take It,32,16,11,,,,
55,up,RÜFÜS DU SOL,You Were Right,57,15,11,,,,
56,-,Alan Walker,Alone,-,56,3,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,22,2,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,84,24,12,,,,
59,down,Sophie Ellis-Bextor,Murder On the Dancefloor,50,3,12,,,,
60,down,Piero Pirupa,Braindead,38,9,12,,,,
61,-,Fatboy Slim,"Right Here, Right Now",-,6,4,,,,
62,-,Joel Corry,Lonely,-,17,1,,,,
63,down,Alan Walker & Ava Max,"Alone, Pt. II",53,35,4,,,,
64,-,Tez Cadey,Seve (Radio Edit),-,64,1,,,,
65,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,16,4,,,,
66,up,Loud Luxury & Bryce Vine,I'm Not Alright,89,23,8,,,,
67,down,Kito & Empress Of,Wild Girl,44,16,10,,,,
68,up,Marshmello,Silence (feat. Khalid),99,11,11,,,,
69,-,Groove Armada,Superstylin' (Original Mix),-,25,1,,,,
70,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,23,12,,,,
71,-,Redfoo,Let's Get Ridiculous,-,35,3,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,23,7,,,,
73,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,2,,,,
74,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,14,6,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,37,8,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,10,,,,
77,-,RuPaul,Ruby Is Red Hot (From AJ and the Queen),-,77,1,,,,
78,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,4,,,,
79,-,The Chainsmokers,Paris,-,21,2,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,24,11,,,,
81,down,Duke Dumont & Zak Abel,The Power,60,14,9,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),72,20,10,,,,
83,-,Armin van Buuren,Alone (feat. Lauren Evans) [Thomas Newson Radio Edit],-,83,1,,,,
84,-,CamelPhat & Elderbrook,Cola,-,34,3,,,,
85,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,55,1,,,,
86,down,Mr. Probz,Waves (Robin Schulz Radio Edit),35,31,8,,,,
87,up,KC and the Sunshine Band,Give It Up,92,25,3,,,,
88,down,DJ Snake & Lil Jon,Turn Down for What,17,6,11,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,8,,,,
90,-,Armand Van Helden,My My My,-,90,1,,,,
91,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),23,6,12,,,,
92,-,Jax Jones & Bebe Rexha,Harder,-,16,1,,,,
93,-,Fatboy Slim,Weapon of Choice,-,25,1,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,2,,,,
95,down,The Chainsmokers & Kygo,Family (with Kygo),55,10,7,,,,
96,-,Lost Frequencies,Are You With Me,-,36,1,,,,
97,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,6,,,,
98,-,Riton & Kah-Lo,Fake ID,-,31,1,,,,
99,-,Richard Vission & Static Revenger Starring Luciana,I Like That,-,75,1,,,,
100,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,100,1,,,,
