Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,18,99,2020-07-26,16,2020-09-20
2,up,David Guetta & Sia,Let's Love,2,2,8,84,2020-11-22,81,2020-11-29
3,up,Sigala & James Arthur,Lasting Lover,3,1,9,,,,
4,-,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),-,3,1,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,34,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,46,97,2020-01-12,7,2020-05-10
7,down,surf mesa,Ily,6,4,36,63,2020-04-19,18,2020-07-12
8,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),7,4,9,,,,
9,down,Jax Jones & Au/Ra,i miss u,5,4,4,,,,
10,down,Tiësto,The Business,9,1,6,52,2021-01-03,18,2021-04-04
11,up,Kygo & Donna Summer,Hot Stuff,11,3,7,,,,
12,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,5,14,87,2020-08-16,73,2020-09-27
13,up,Kygo & OneRepublic,Lose Somebody,13,2,25,86,2020-06-07,80,2020-07-05
14,up,Endor,Pump It Up,14,2,50,,,,
15,down,Regard,Ride It,12,1,52,57,2019-10-06,13,2019-11-10
16,up,アヴィーチー,Wake Me Up,20,6,52,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),15,4,32,,,,
18,up,The Chainsmokers,Closer (feat. Halsey),19,12,51,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,35,4,52,,,,
20,up,Marshmello & Halsey,Be Kind,23,2,27,50,2020-05-03,29,2020-05-17
21,up,Silience,I Don't Wanna Know (feat. Brenda Mullen),43,6,2,,,,
22,up,Sofi Tukker,Purple Hat,31,1,52,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,16,18,,,,
24,down,brando,Look into My Eyes,16,4,36,,,,
25,down,PS1,Fake Friends (feat. Alex Hosking),18,8,3,,,,
26,up,FISHER,Losing It,34,11,51,,,,
27,-,Martin Garrix,High on Life (feat. Bonn),-,27,1,,,,
28,-,Dua Lipa & Angele,Fever,-,15,1,47,2020-11-15,47,2020-11-15
29,down,Marshmello & Bastille,Happier,25,7,52,74,2019-10-06,74,2019-10-06
30,up,Mashd N Kutcher,Get on the Beers (feat. Elliot Loney),74,22,4,,,,
31,up,Marshmello,Silence (feat. Khalid),46,11,45,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,1,52,87,2019-10-20,28,2019-12-08
33,-,Aquagen,Spooky Scary Skeletons (Radio Edit),-,33,1,,,,
34,up,FISHER,You Little Beauty,80,21,35,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,38,12,45,,,,
36,down,David Guetta,Titanium (feat. Sia),17,4,52,,,,
37,down,Alan Walker,Faded,26,11,52,,,,
38,down,アヴィーチー,Hey Brother,29,13,52,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),73,17,27,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),89,4,29,,,,
41,up,Daft Punk,One More Time,83,6,38,,,,
42,down,brando,Don't Call Me,22,22,3,,,,
43,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),21,6,37,,,,
44,down,Timmy Trumpet & Savage,Freaks,36,4,52,,,,
45,-,"Calvin Harris, Sam Smith",Promises,-,15,45,,,,
46,-,Martin Garrix,Animals,-,33,8,,,,
47,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,16,25,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,18,35,,,,
49,up,Skrillex,Bangarang (feat. Sirah),76,18,33,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),78,23,23,,,,
51,-,Redfoo,Let's Get Ridiculous,-,35,12,,,,
52,down,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",49,8,40,,,,
53,down,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,39,39,2,,,,
54,-,Calvin Harris,Summer,-,21,17,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),58,15,32,,,,
56,-,DJ Snake & Lil Jon,Turn Down for What,-,6,42,,,,
57,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,17,,,,
58,down,Loud Luxury,Body (feat. brando),32,14,51,,,,
59,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,59,1,,,,
60,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,51,3,,,,
61,up,Nathan Dawe,Lighter (feat. KSI),70,5,13,,,,
62,-,ATB,9 PM (Till I Come) [Radio Edit],-,45,3,,,,
63,down,Checkers,Richmond Tigers Theme,40,40,2,,,,
64,-,The Chainsmokers,Roses (feat. ROZES),-,23,6,,,,
65,-,Darude,Sandstorm,-,11,40,,,,
66,up,Eric Prydz,Call on Me (Radio Mix),87,20,9,,,,
67,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,20,,,,
68,-,Sonny Fodera & Dom Dolla,Moving Blind,-,7,17,,,,
69,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,4,,,,
70,-,Avicii,Levels (Radio Edit),-,33,10,,,,
71,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],24,5,12,,,,
72,-,Wynter Gordon,Dirty Talk,-,33,12,,,,
73,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,73,1,,,,
74,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,43,,,,
75,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,29,10,,,,
76,-,Joel Corry,Sorry,-,7,33,,,,
77,-,"Kito, ZHU & Jeremih",Follow,-,57,3,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,1,52,40,2019-10-06,40,2019-10-06
79,down,Dom Dolla,San Frandisco,56,4,27,,,,
80,-,Jax Jones,You Don't Know Me (feat. RAYE),-,40,2,,,,
81,-,ShockOne,Follow Me,-,17,5,,,,
82,-,Qwote,Throw Your Hands Up (Dancar Kuduro) [Radio Edit] {feat. Pitbull & Lucenzo},-,43,1,,,,
83,-,Peking Duk,High (feat. Nicole Millar),-,7,16,,,,
84,-,Motez,Give Your Heart Away (Extended Mix),-,84,1,,,,
85,-,RÜFÜS DU SOL,Innerbloom,-,9,32,,,,
86,-,Crazy Frog,Axel F,-,50,5,,,,
87,down,Calvin Harris,Feel So Close (Radio Edit),45,20,21,,,,
88,-,Meduza,Paradise (feat. Dermot Kennedy),-,2,1,61,2021-01-03,22,2021-02-07
89,-,Iio,Rapture (feat. Nadia Ali),-,15,2,,,,
90,down,Zedd,Clarity (feat. Foxes),88,20,23,,,,
91,-,アヴィーチー,Addicted To You,-,26,15,,,,
92,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,24,14,,,,
93,-,Joel Fletcher & Hp Boyz,Flacko (feat. HP ONIT),-,93,1,,,,
94,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,23,12,,,,
95,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,10,,,,
96,down,Lady Gaga,Just Dance (feat. Colby O'Donis),64,14,32,,,,
97,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,37,1,,,,
98,down,Regard & Raye,Secrets,65,4,27,84,2020-06-14,62,2020-06-28
99,-,Topic & A7S,Why Do You Lie To Me (feat. Lil Baby) [Keanu Silva Remix],-,99,1,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,33,,,,
