Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,16,,,,
2,up,Kenya Grace,Strangers,3,1,13,,,,
3,down,Calvin Harris & Sam Smith,Desire,2,1,18,,,,
4,up,Marc Rebillet,Your New Morning Alarm,5,3,7,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,4,209,,,,
6,up,Dom Dolla,Saving Up,11,3,8,,,,
7,up,FISHER & Kita Alexander,Atmosphere,36,7,15,,,,
8,up,Tiësto & Tate McRae,10:35,10,1,56,,,,
9,up,Jungle,Back On 74,22,5,15,,,,
10,down,Peggy Gou,(It Goes Like) Nanana (Edit),9,2,24,,,,
11,down,Cyril,Stumblin' In,7,1,2,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,4,3,,,,
13,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),12,10,9,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),58,7,108,,,,
15,up,アヴィーチー,Wake Me Up,24,6,209,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,16,1,38,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,65,,,,
18,down,Daft Punk,One More Time,14,6,169,,,,
19,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,77,,,,
20,up,FISHER & Aatig,Take It Off,42,4,21,,,,
21,up,R3HAB & Amy Shark,Sway My Way,30,1,74,,,,
22,-,Majestic & Boney M.,Rasputin,-,1,103,,,,
23,up,Martin Solveig & Dragonette,Hello,90,5,37,,,,
24,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,65,,,,
25,-,Avicii,The Nights,-,7,176,,,,
26,-,Daniel Bedingfield,Gotta Get Thru This (D'N'D Radio Edit),-,26,4,,,,
27,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,92,,,,
28,up,David Guetta,Titanium (feat. Sia),28,4,211,,,,
29,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,15,133,,,,
30,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,30,1,,,,
31,-,Günther,Real Sassy,-,31,1,,,,
32,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,73,,,,
33,down,ILLENIUM & Teddy Swims,All That Really Matters,13,5,28,,,,
34,up,S Club 7,Don't Stop Movin',93,18,23,,,,
35,down,MK & Dom Dolla,Rhyme Dust,27,3,30,,,,
36,down,Alan Walker,The Spectre,32,32,12,,,,
37,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,113,87,2020-08-16,73,2020-09-27
38,-,The Trammps,Disco Inferno,-,38,37,,,,
39,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,1,34,,,,
40,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,3,175,,,,
41,up,Pascal Letoublon,Friendships,81,6,148,,,,
42,-,Calvin Harris,My Way,-,42,4,,,,
43,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,32,,,,
44,-,Stardust,Music Sounds Better with You,-,5,93,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),46,20,46,,,,
46,-,Torren Foot & Azealia Banks,New Bottega,-,28,5,,,,
47,-,Peking Duk,High (feat. Nicole Millar),-,7,62,,,,
48,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,48,1,,,,
49,-,アヴィーチー,Hey Brother,-,13,188,,,,
50,-,The Chainsmokers,Closer (feat. Halsey),-,12,172,,,,
51,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,25,4,,,,
52,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,99,,,,
53,-,Confidence Man,Firebreak,-,53,1,,,,
54,-,Alan Walker,Faded,-,11,186,,,,
55,down,Calvin Harris,Feel So Close (Radio Edit),54,20,108,,,,
56,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,17,2,,,,
57,-,Jain,Makeba (Ian Asher Remix),-,2,16,,,,
58,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,34,46,,,,
59,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,45,2,,,,
60,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,18,1,,,,
61,-,The Bucketheads,The Bomb!,-,58,2,,,,
62,-,JX,There's Nothing I Won't Do (Original Edit) [Original Edit],-,62,1,,,,
63,-,Faithless,Insomnia (Monster Mix),-,11,26,,,,
64,-,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),-,13,37,,,,
65,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,114,,,,
66,up,Creeds,Push Up,71,5,37,,,,
67,-,Brian Brainstorm,Real Ting,-,67,1,,,,
68,-,Alex Gaudino,No More (Bottai Edit),-,68,1,,,,
69,-,SHAED,Trampoline (Jauz Remix),-,13,32,,,,
70,-,Reggae Roast & Donovan Kingjay,Crazy Baldhead (Ed Solo Remix - Extended),-,70,1,,,,
71,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,25,6,,,,
72,down,Skrillex,Bangarang (feat. Sirah),57,18,100,,,,
73,down,LF SYSTEM,Afraid To Feel,43,2,57,,,,
74,-,Ed:It & Data 3,Limmy,-,74,1,,,,
75,-,RÜFÜS DU SOL,You Were Right,-,15,77,,,,
76,-,Bennett,Vois sur ton chemin (Techno Mix),-,35,4,,,,
77,down,Eliza Rose & Calvin Harris,Body Moving,31,31,2,,,,
78,-,FISHER,You Little Beauty,-,21,58,,,,
79,-,Becky Hill & David Guetta,Remember,-,2,72,,,,
80,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,57,,,,
81,down,SUICIDAL-IDOL,Ecstacy (slowed),23,23,6,,,,
82,down,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],29,21,36,,,,
83,-,Unique II,Break My Stride,-,83,1,,,,
84,-,6arelyhuman & kets4eki,Hands up! (feat. Pixel hood),-,84,1,,,,
85,-,Mr. President,Coco Jamboo,-,25,36,,,,
86,-,Groove Chronicles,Higher Soul,-,86,1,,,,
87,-,Sole Sole,Next to Me (feat. WAVO X),-,87,1,,,,
88,down,James Hype & Miggy Dela Rosa,Ferrari,60,2,68,,,,
89,-,2 Unlimited,No Limit,-,43,7,,,,
90,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),44,44,3,,,,
91,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,23,49,,,,
92,-,Selda,Genie In A Bottle (Bar House Remix),-,92,1,,,,
93,-,Armand Van Helden,I Want Your Soul (Radio Edit),-,93,1,,,,
94,-,Francisco Allendes & Aldo Cadiz,Esa Nena Quiere,-,94,1,,,,
95,-,Alan Walker & Daya,Heart over Mind,-,61,2,,,,
96,-,Stereo MC's,Connected,-,23,10,,,,
97,-,Like Mike & Eden Shalev,Dale,-,97,1,,,,
98,-,igor,Tell Me That,-,98,1,,,,
99,-,Bemax,SugarCrash! 3,-,99,1,,,,
100,-,Sidney Samson,Wanna Have It (feat. Le Modo & Ludona),-,100,1,,,,
