Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,18,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,9,,,,
3,up,Dom Dolla,Saving Up,3,3,26,,,,
4,up,Kenya Grace,Strangers,4,1,31,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,5,,,,
6,up,Marc Rebillet,Your New Morning Alarm,7,3,25,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,6,1,34,,,,
8,up,Jungle,Back On 74,16,5,32,,,,
9,down,ILLENIUM & Teddy Swims,All That Really Matters,8,4,46,,,,
10,up,Kygo & Ava Max,Whatever,20,2,11,,,,
11,up,Rand,Zombie,15,11,2,,,,
12,up,Wuki,Sunshine (My Girl),13,12,8,,,,
13,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),36,4,17,,,,
14,up,アヴィーチー,Wake Me Up,26,6,225,,,,
15,up,Tobiahs,Lifetime,17,8,10,,,,
16,-,Dean Misdale,Diva,-,16,1,,,,
17,up,Daft Punk,One More Time,24,6,184,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,227,,,,
19,down,Tiësto & Tate McRae,10:35,11,1,74,,,,
20,down,Charli XCX,Von dutch,9,9,5,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,29,1,55,,,,
22,down,MK & Dom Dolla,Rhyme Dust,12,3,48,,,,
23,down,Shiralee Coleman & DJ Fuel,Always You (feat. Clarita de Quiroz),10,10,2,,,,
24,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,5,7,,,,
25,down,Porter Robinson,Cheerleader,21,21,2,,,,
26,-,Regard,Ride It,-,1,160,57,2019-10-06,13,2019-11-10
27,up,Calvin Harris & Sam Smith,Desire,43,1,36,,,,
28,down,DJ Sammy & Yanou,Heaven (feat. Do),14,11,93,,,,
29,down,Mr Belt & Wezol,It's Not Right (But It's Ok),28,28,5,,,,
30,down,"Calvin Harris, Sam Smith",Promises,23,15,122,,,,
31,up,David Guetta,Titanium (feat. Sia),63,4,229,,,,
32,up,Dario G,Sunchyme (Radio Edit),38,24,4,,,,
33,down,Guru Josh,Infinity,25,25,18,,,,
34,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),51,13,6,,,,
35,-,Avicii,The Nights,-,7,191,,,,
36,down,Agnes,Release Me,22,22,5,,,,
37,up,Charli XCX,The von dutch remix with addison rae and a.g. cook,45,37,2,,,,
38,down,Whigfield,Sexy Eyes,31,31,2,,,,
39,up,Kenya Grace,It's not fair,53,39,2,,,,
40,-,Daft Punk,Around the World,-,15,44,,,,
41,-,Becky Hill,Album track 3,-,41,1,,,,
42,down,Dom Dolla & Nelly Furtado,Eat Your Man,32,4,37,,,,
43,-,2 Unlimited,No Limit,-,43,10,,,,
44,down,Creeds,Push Up,33,5,41,,,,
45,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,22,1,,,,
46,up,CYRIL,Stumblin' In (Sonny Wern Remix),84,34,3,,,,
47,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),18,18,3,,,,
48,-,Frizk,All My Fellas,-,19,2,,,,
49,down,Flight Facilities & Owl Eyes,Trouble,27,18,4,,,,
50,down,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],40,8,10,,,,
51,-,Alan Walker,Faded,-,11,201,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,80,,,,
53,-,Miles & Miles,She's So High,-,53,2,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,89,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,73,,,,
56,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,183,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,117,72,2021-03-07,18,2021-05-16
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,29,46,,,,
59,up,Real McCoy,Another Night,66,10,66,,,,
60,-,DJ Snake & Lil Jon,Turn Down for What,-,6,130,,,,
61,-,アヴィーチー,Hey Brother,-,13,195,,,,
62,up,Endor,Pump It Up,62,2,196,,,,
63,-,Eric Prydz,Call on Me (Radio Mix),-,20,62,,,,
64,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,98,,,,
65,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,12,70,,,,
66,-,DJ Snake & AlunaGeorge,You Know You Like It,-,58,8,,,,
67,-,Gala,Freed from Desire (Full Vocals Mixx),-,12,33,,,,
68,-,Sonique,It Feels so Good,-,29,43,,,,
69,-,deadmau5,The Veldt (Radio Edit),-,48,1,,,,
70,-,John Summit & Hayla,Where You Are,-,30,8,,,,
71,-,Darude,Sandstorm (Original Mix),-,23,26,,,,
72,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,31,13,,,,
73,-,FISHER & Aatig,Take It Off,-,4,33,,,,
74,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,4,26,,,,
75,-,Never Dull,Turning You On,-,75,1,,,,
76,-,Prosecute,Infinite Solitude,-,76,1,,,,
77,up,Sunstroke Project & Olia Tira,Run Away,85,9,12,,,,
78,-,KC and the Sunshine Band,Boogie Shoes,-,16,23,,,,
79,down,Peggy Gou,(It Goes Like) Nanana (Edit),71,2,39,,,,
80,-,CYRIL,Stumblin' In (Arno Cost & Norman Doray Remix),-,80,1,,,,
81,-,CYRIL,Strong,-,16,2,,,,
82,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,82,1,,,,
83,-,Moby,Why Does My Heart Feel So Bad?,-,83,1,,,,
84,-,midnight Berlin,Lovin On Me,-,84,1,,,,
85,-,Loreen,Euphoria,-,85,1,,,,
86,-,Marlon Hoffstadt,It's That Time,-,36,8,,,,
87,-,Victor Ruiz & Alex Stein,Sao Paulo,-,87,1,,,,
88,-,Taglo,I Never Learn (DJ Version),-,88,1,,,,
89,-,"Ronski Speed, Stargazers & Katty Heath",Follow My Heart,-,89,1,,,,
90,-,Booty Luv,Boogie 2Nite (Seamus Haji Big Love Edit),-,90,1,,,,
91,-,Tiësto & Cristobal Tapia De Veer,Renaissance (The White Lotus) [Tiësto Remix],-,30,6,,,,
92,-,Ariana Grande & The Blessed Madonna,"yes, and? (The Blessed Madonna’s Godsquad Mix)",-,92,1,,,,
93,-,SLANDER,Monster (Prosecute Remix) [feat. Prosecute & NGHTMRE],-,93,1,,,,
94,-,Claudiu Adam & That Girl,Silver Lining,-,94,1,,,,
95,-,My Nu Leng & MNL.,Somerset Drift,-,95,1,,,,
96,-,Basstripper,In The City,-,58,2,,,,
97,-,Able Heart,Whisper,-,7,4,,,,
98,-,Pippi Ciez,Seeking Solitude,-,98,1,,,,
99,down,Dimension,DJ Turn It Up,42,31,5,,,,
100,-,Logic1000,Saint Rex,-,100,1,,,,
