Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigala & James Arthur,Lasting Lover,1,1,22,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,31,99,2020-07-26,16,2020-09-20
3,up,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),3,3,14,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,13,61,2021-01-03,22,2021-02-07
5,up,Tiësto,The Business,5,1,19,52,2021-01-03,18,2021-04-04
6,down,Topic,Breaking Me (feat. A7S),4,1,47,94,2020-03-01,8,2020-08-16
7,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,4,22,,,,
8,down,David Guetta & Sia,Let's Love,7,2,21,84,2020-11-22,81,2020-11-29
9,up,Stace Cadet & KLP,Energy,20,9,39,,,,
10,up,The Jungle Giants,Sending Me Ur Loving,26,10,16,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),8,1,59,97,2020-01-12,7,2020-05-10
12,down,Regard,Ride It,10,1,65,57,2019-10-06,13,2019-11-10
13,up,David Guetta,Titanium (feat. Sia),17,4,65,,,,
14,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,8,2,81,2021-02-28,39,2021-04-11
15,down,アヴィーチー,Wake Me Up,14,6,65,,,,
16,down,PNAU & Ladyhawke,River,12,12,8,,,,
17,down,Endor,Pump It Up,16,2,63,,,,
18,down,Jax Jones & Au/Ra,i miss u,11,4,17,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,13,4,65,,,,
20,up,ShockOne,Follow Me,52,17,12,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),28,4,45,,,,
22,up,Marshmello,Silence (feat. Khalid),83,11,58,,,,
23,up,Daft Punk,One More Time,74,6,50,,,,
24,down,surf mesa,Ily,19,4,49,63,2020-04-19,18,2020-07-12
25,down,"ATB, Topic & A7S",Your Love (9PM),15,1,3,89,2021-02-21,25,2021-04-04
26,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,64,87,2019-10-20,28,2019-12-08
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,5,27,87,2020-08-16,73,2020-09-27
28,up,The Chainsmokers,Closer (feat. Halsey),56,12,64,,,,
29,up,Sofi Tukker & Gorgon City,House Arrest,36,13,24,,,,
30,-,brando,Look into My Eyes,-,4,48,,,,
31,-,Sam Feldt,Stronger (feat. Kesha),-,31,1,,,,
32,-,Kygo & OneRepublic,Lose Somebody,-,2,37,86,2020-06-07,80,2020-07-05
33,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,17,38,,,,
34,down,Alison Wonderland & Valentino Khan,Anything,22,7,12,,,,
35,up,Sofi Tukker,Purple Hat,43,1,65,,,,
36,up,Loud Luxury,Body (feat. brando),89,14,62,,,,
37,up,RAYE,Regardless,54,8,8,,,,
38,up,ZHU,Faded,80,24,37,,,,
39,up,Calvin Harris,Summer,55,21,28,,,,
40,down,FISHER,Losing It,38,11,64,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,15,55,,,,
42,-,Fatboy Slim,"Right Here, Right Now",-,6,20,,,,
43,-,DJ Snake & Lil Jon,Turn Down for What,-,6,49,,,,
44,down,Pascal Letoublon,Friendships,27,6,32,,,,
45,down,Timmy Trumpet & Savage,Freaks,18,4,65,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,44,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,70,12,56,,,,
48,-,Avicii,The Nights,-,7,42,,,,
49,down,アヴィーチー,Hey Brother,24,13,65,,,,
50,down,Icona Pop & Sofi Tukker,Spa,32,29,8,,,,
51,down,Marshmello & Bastille,Happier,35,7,65,74,2019-10-06,74,2019-10-06
52,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,24,7,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,14,,,,
54,down,Sophie Ellis-Bextor,Murder On the Dancefloor,48,3,56,,,,
55,up,ARGULES,Wellerman (feat. Nathan Evanss & Luke G. Taylor),64,55,2,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,15,39,,,,
57,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,1,63,40,2019-10-06,40,2019-10-06
58,up,Sam Feldt,Post Malone (feat. RANI),100,3,61,,,,
59,up,David Guetta,Without You (feat. Usher),91,31,12,,,,
60,down,David Guetta,Memories (feat. Kid Cudi),31,9,34,,,,
61,up,Darude,Sandstorm (Radio Edit),72,17,4,,,,
62,-,FISHER,You Little Beauty,-,21,39,,,,
63,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,6,,,,
64,-,Avicii,Levels (Radio Edit),-,33,12,,,,
65,down,Skrillex,Bangarang (feat. Sirah),39,18,40,,,,
66,down,Shane Codd,Get Out My Head,30,26,3,,,,
67,-,Zedd,Clarity (feat. Foxes),-,20,28,,,,
68,up,PS1,Fake Friends (feat. Alex Hosking),69,8,16,,,,
69,down,Fisher,Freaks,41,4,20,,,,
70,-,Daft Punk,Da Funk,-,24,1,,,,
71,-,Groove Armada,Superstylin',-,71,2,,,,
72,-,twocolors,Lovefool,-,20,9,,,,
73,-,Panjabi MC,Mundian to Bach Ke,-,66,1,,,,
74,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",62,19,2,,,,
75,down,Mashd N Kutcher,Get on the Beers (feat. Elliot Loney),66,22,7,,,,
76,down,David Guetta,Sexy Bitch (feat. Akon),60,16,37,,,,
77,up,Clean Bandit,Rather Be (feat. Jess Glynne),87,23,31,,,,
78,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,27,9,,,,
79,down,Marshmello,Alone,49,32,32,,,,
80,down,Alan Walker,Faded,21,11,64,,,,
81,-,Fatboy Slim,Praise You,-,5,28,,,,
82,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,24,7,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,28,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,1,,,,
85,down,DJ Snake,Let Me Love You (feat. Justin Bieber),58,41,15,,,,
86,-,Ann Lee,2 Times,-,16,6,,,,
87,-,Route 94,My Love (feat. Jess Glynne),-,46,5,,,,
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,35,,,,
89,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,43,2,,,,
90,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),37,6,50,,,,
91,-,Nathan Dawe x Little Mix,No Time For Tears,-,22,3,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,15,61,,,,
93,up,The Chainsmokers,Paris,96,21,11,,,,
94,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,24,18,,,,
95,-,DJ Sammy & Yanou featuring Do,Heaven,-,35,22,,,,
96,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),40,40,2,,,,
97,-,Calvin Harris,Feel So Close (Radio Edit),-,20,32,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,53,6,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,27,,,,
100,down,RÜFÜS DU SOL,Innerbloom,45,9,42,,,,
