Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,2,1,11,,,,
2,down,Majestic & Boney M.,Rasputin,1,1,19,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,26,72,2021-03-07,18,2021-05-16
4,up,"Joel Corry, RAYE & David Guetta",BED,4,2,21,90,2021-04-04,42,2021-04-18
5,up,"ATB, Topic & A7S",Your Love (9PM),7,1,27,89,2021-02-21,25,2021-04-04
6,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,9,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,55,99,2020-07-26,16,2020-09-20
8,up,PNAU & Budjerah,Stranger Love,11,7,8,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),13,1,83,97,2020-01-12,7,2020-05-10
10,down,Pascal Letoublon,Friendships,9,6,56,,,,
11,up,Endor,Pump It Up,12,2,87,,,,
12,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),28,2,2,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,19,4,89,,,,
14,up,アヴィーチー,Wake Me Up,17,6,89,,,,
15,down,Sigala & James Arthur,Lasting Lover,8,1,46,,,,
16,up,FISHER,Losing It,58,11,83,,,,
17,up,Regard,Ride It,26,1,89,57,2019-10-06,13,2019-11-10
18,-,Shiralee Coleman & Daniel Tonik,Desire,-,18,1,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),10,7,7,,,,
20,down,David Guetta,Titanium (feat. Sia),18,4,89,,,,
21,up,Timmy Trumpet & Savage,Freaks,27,4,89,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,5,50,87,2020-08-16,73,2020-09-27
23,up,Dom Dolla,Pump The Brakes,100,6,17,,,,
24,up,surf mesa,Ily,31,4,71,63,2020-04-19,18,2020-07-12
25,up,SHAED,Trampoline (Jauz Remix),30,13,10,,,,
26,up,Marshmello & Bastille,Happier,32,7,88,74,2019-10-06,74,2019-10-06
27,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,25,7,,,,
28,-,deadmau5 & Lights,When the Summer Dies,-,28,1,,,,
29,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),47,4,45,,,,
30,down,Avicii,The Nights,24,7,63,,,,
31,up,Technotronic,Pump Up the Jam (Edit),74,22,28,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,38,6,60,,,,
33,up,Meduza,Paradise (feat. Dermot Kennedy),45,2,37,61,2021-01-03,22,2021-02-07
34,up,Avicii,The Nights (Felix Jaehn Remix),79,23,9,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,23,6,14,,,,
36,down,Topic,Breaking Me (feat. A7S),25,1,71,94,2020-03-01,8,2020-08-16
37,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,50,,,,
38,up,Sofi Tukker,Purple Hat,77,1,88,,,,
39,up,LUM!X & Gabry Ponte,Monster,44,20,3,,,,
40,up,Majestic & Boney M.,Rasputin (Extended Mix),60,26,3,,,,
41,up,Stardust,Music Sounds Better with You,46,5,12,,,,
42,down,Motez,ReSet,21,9,7,,,,
43,-,David Guetta & Sia,Let's Love,-,2,42,84,2020-11-22,81,2020-11-29
44,up,Daft Punk,One More Time,65,6,72,,,,
45,up,RÜFÜS DU SOL,Innerbloom,71,9,58,,,,
46,up,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut - Edit),94,6,67,,,,
47,-,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),-,47,5,,,,
48,-,Tina Cousins,Wonderful Life,-,48,1,,,,
49,down,Kygo & OneRepublic,Lose Somebody,16,2,60,86,2020-06-07,80,2020-07-05
50,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),20,20,3,,,,
51,-,Skrillex,Bangarang (feat. Sirah),-,18,53,,,,
52,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,23,17,,,,
53,down,アヴィーチー,Hey Brother,22,13,89,,,,
54,up,The Trammps,Disco Inferno,97,26,14,,,,
55,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,37,16,,,,
56,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,14,49,,,,
57,up,Marshmello & Halsey,Be Kind,68,2,57,50,2020-05-03,29,2020-05-17
58,-,DYLAN,I'm Not Your Everyday,-,58,1,,,,
59,-,Swedish House Mafia,It Gets Better,-,59,1,,,,
60,-,Fatboy Slim,"Right Here, Right Now",-,6,30,,,,
61,-,NICCKO,Do You Know,-,61,1,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,54,,,,
63,-,Kygo,Firestone (feat. Conrad Sewell),-,35,19,,,,
64,up,Loud Luxury,Body (feat. brando),87,14,76,,,,
65,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),43,24,15,,,,
66,-,Snap!,Rhythm Is a Dancer,-,21,17,,,,
67,-,Peking Duk,Fire,-,16,19,,,,
68,-,Calvin Harris,Feel So Close (Radio Edit),-,20,41,,,,
69,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,23,44,,,,
70,down,Sigala & Rita Ora,You for Me,34,13,3,,,,
71,down,The Chainsmokers,Closer (feat. Halsey),29,12,87,,,,
72,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,20,,,,
73,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,27,,,,
74,down,Marshmello,Silence (feat. Khalid),35,11,76,,,,
75,-,AronChupa,I'm an Albatraoz,-,23,28,,,,
76,-,Real McCoy,Another Night,-,10,15,,,,
77,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,10,6,,,,
78,-,Zedd,Clarity (feat. Foxes),-,20,37,,,,
79,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,82,87,2019-10-20,28,2019-12-08
80,-,KC and the Sunshine Band,Please Don't Go,-,9,6,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,57,,,,
82,-,NEIKED,Sexual (feat. Dyo),-,55,6,,,,
83,-,Fatboy Slim,Praise You,-,5,34,,,,
84,-,Sam Feldt,Post Malone (feat. RANI),-,3,66,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,14,51,,,,
86,-,Dynoro,Monsters (feat. 24kGoldn),-,37,4,,,,
87,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,8,22,,,,
88,down,Galantis,Runaway (U & I),51,33,9,,,,
89,-,Zedd & Alessia Cara,Stay,-,45,14,,,,
90,-,The Chainsmokers,#SELFIE,-,65,3,,,,
91,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,39,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,23,8,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,32,,,,
94,-,Wynter Gordon,Dirty Talk,-,33,25,,,,
95,down,Mashd N Kutcher,Get on the Beers (feat. Dan Andrews),52,3,34,,,,
96,-,"Zedd, Maren Morris & Grey",The Middle,-,17,54,,,,
97,-,Starley,Call On Me (Ryan Riback Remix),-,30,8,,,,
98,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",41,15,80,,,,
99,-,Fatboy Slim,The Rockafeller Skank,-,9,11,,,,
100,-,PNAU,Go Bang,-,28,37,,,,
