Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,3,1,21,,,,
2,down,"cassö, RAYE & D-Block Europe",Prada,1,1,24,,,,
3,down,Cyril,Stumblin' In,2,1,8,,,,
4,up,Dom Dolla,Saving Up,4,3,16,,,,
5,-,Kygo & Ava Max,Whatever,-,2,1,,,,
6,up,Marc Rebillet,Your New Morning Alarm,6,3,15,,,,
7,down,Calvin Harris & Sam Smith,Desire,5,1,26,,,,
8,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],9,8,5,,,,
9,up,MK & Dom Dolla,Rhyme Dust,11,3,38,,,,
10,down,ILLENIUM & Teddy Swims,All That Really Matters,7,4,36,,,,
11,up,FISHER & Kita Alexander,Atmosphere,25,7,23,,,,
12,up,Jungle,Back On 74,18,5,23,,,,
13,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,175,,,,
14,up,Alok & Bebe Rexha,Deep In Your Love,14,14,2,,,,
15,up,Daft Punk,One More Time,35,6,177,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,29,4,217,,,,
17,up,Avicii,The Nights,28,7,184,,,,
18,-,S Club 7,Don't Stop Movin',-,18,25,,,,
19,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),36,10,17,,,,
20,up,Peggy Gou,(It Goes Like) Nanana (Edit),80,2,32,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),32,4,8,,,,
22,down,アヴィーチー,Wake Me Up,17,6,217,,,,
23,-,Majestic & Boney M.,Rasputin,-,1,108,,,,
24,down,Patrick Hernandez,Born to Be Alive (Mix 79),13,7,116,,,,
25,up,The Knocks & Sofi Tukker,One On One,99,17,5,,,,
26,down,Mason & Princess Superstar,Perfect (Exceeder) [Vocal Club Mix],19,11,4,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,73,,,,
28,-,Becky Hill & David Guetta,Remember,-,2,74,,,,
29,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,2,59,,,,
30,up,DJ Sammy & Yanou,Heaven (feat. Do),50,11,85,,,,
31,-,Luude,Down Under (feat. Colin Hay),-,1,88,,,,
32,down,Tiësto & Tate McRae,10:35,8,1,64,,,,
33,up,Alan Walker,Faded,62,11,193,,,,
34,-,Sammy Virji,If U Need It,-,34,6,,,,
35,-,Agnes,Release Me,-,22,2,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,24,2,75,,,,
37,-,Marshmello,Silence (feat. Khalid),-,11,130,,,,
38,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,4,28,,,,
39,-,Daft Punk,Around the World,-,15,41,,,,
40,-,Luke Million,Arnold,-,40,1,,,,
41,up,Darude,Sandstorm,43,11,155,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,132,,,,
43,-,Michael Gray,The Weekend (Radio Edit),-,43,4,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,15,6,121,,,,
45,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,103,,,,
46,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,102,,,,
47,-,Skrillex,First of the Year (Equinox),-,47,2,,,,
48,-,Dom Dolla,Take It,-,16,39,,,,
49,down,Ummet Ozcan,My Beat Goes,45,19,5,,,,
50,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,56,,,,
51,-,Wynter Gordon,Dirty Talk,-,33,45,,,,
52,-,Avicii,Levels (Radio Edit),-,33,51,,,,
53,-,Daft Punk,Harder Better Faster Stronger,-,19,23,,,,
54,-,Calvin Harris & Disciples,How Deep Is Your Love,-,18,71,,,,
55,-,Tobiahs,Lifetime,-,8,1,,,,
56,down,David Guetta,Titanium (feat. Sia),51,4,219,,,,
57,-,Eliza Rose & Calvin Harris,Body Moving,-,31,5,,,,
58,-,Endor,Pump It Up,-,2,190,,,,
59,down,Stardust,Music Sounds Better with You,10,5,101,,,,
60,-,Eric Prydz,Call on Me (Radio Mix),-,20,58,,,,
61,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,16,53,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),26,12,179,,,,
63,up,The Outhere Brothers,Boom Boom Boom (Don't Break My Balls Mix),66,47,19,,,,
64,up,Alok & Alan Walker,Headlights (feat. KIDDO),67,64,2,,,,
65,-,Robin Schulz,Headlights (feat. Ilsey),-,65,3,,,,
66,down,Scooter,The Logical Song,60,32,42,,,,
67,-,Tina Cousins,Forever,-,50,6,,,,
68,up,Martin Solveig & Dragonette,Hello,74,5,42,,,,
69,down,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),21,10,83,,,,
70,-,The Parakit,Without You (feat. Alden Jacob & Lola Bambola) [Rhannes Remix],-,70,1,,,,
71,-,"Kilian K, Hanzy & Mvnsin",Changes (feat. Mike Defarlo),-,71,1,,,,
72,-,Ann Lee,2 Times,-,16,18,,,,
73,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,16,14,,,,
74,-,"Paul Keen, Bastiqe & Jimmy Rivler",The Riddle,-,74,1,,,,
75,-,Freestylers,Push Up,-,58,6,,,,
76,-,goddard. & Cat Burns,Wasted Youth,-,76,1,,,,
77,up,RÜFÜS DU SOL,You Were Right,79,15,82,,,,
78,-,Smyles,Love Grows (Where My Rosemary Goes),-,2,16,,,,
79,-,Mazare & RIENK,Kingslayer,-,79,1,,,,
80,-,THIRST,BOUNCE,-,80,1,,,,
81,-,Daniel Allan & Lyrah,I Just Need (with Lyrah),-,81,1,,,,
82,-,"オリヴァー・ヘルデンス, Ian Asher & セルジオ・メンデス",Mas Que Nada,-,82,1,,,,
83,-,Snakehips,Bringing Me Home (feat. LAUREL),-,59,2,,,,
84,-,Republic & JOVANA K,No Rules Allowed (Extended Mix),-,84,1,,,,
85,-,"RSCL, Repiet & Julia Kleijn",Echo,-,85,1,,,,
86,-,Animaux Et Paysage La Chaine,Edamame (Instrumental),-,86,1,,,,
87,-,KC and the Sunshine Band,Give It Up,-,25,57,,,,
88,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,6,37,,,,
89,-,Mashd N Kutcher,It's Alright,-,20,2,,,,
90,-,venbee,rampage (feat. DJ SS) [extended],-,90,1,,,,
91,-,Republic & Tha Watcher,Sense of Freedom (Extended Mix),-,91,1,,,,
92,-,"Amero, Danny Ores & Luupin",Like a Prayer,-,92,1,,,,
93,-,Justin Hawkes,Better Than Gold (feat. Andrew Hellier),-,93,1,,,,
94,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",-,18,3,,,,
95,-,Dimitri K,Chase the Sun,-,95,1,,,,
96,-,KC and the Sunshine Band,Get Down Tonight,-,41,9,,,,
97,-,R-vid,Stolen Dance (Hypertechno Mix),-,91,1,,,,
98,-,Claudio Souza Mattos,With or Without You Dance,-,98,2,,,,
99,down,AR/CO,Supersonic L.U.V,27,16,5,,,,
100,-,"Bazza Ranks, Turnstyle & Venessa Jackson",Back to You,-,100,1,,,,
