Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,17,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
3,up,Dom Dolla,Saving Up,3,3,25,,,,
4,up,Kenya Grace,Strangers,4,1,30,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,4,4,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,1,33,,,,
7,up,Marc Rebillet,Your New Morning Alarm,66,3,24,,,,
8,down,ILLENIUM & Teddy Swims,All That Really Matters,5,5,45,,,,
9,up,Charli XCX,Von dutch,11,9,4,,,,
10,-,Shiralee Coleman & DJ Fuel,Always You (feat. Clarita de Quiroz),-,10,1,,,,
11,up,Tiësto & Tate McRae,10:35,22,1,73,,,,
12,down,MK & Dom Dolla,Rhyme Dust,10,3,47,,,,
13,up,Wuki,Sunshine (My Girl),71,12,7,,,,
14,-,DJ Sammy & Yanou,Heaven (feat. Do),-,11,92,,,,
15,-,Rand,Zombie,-,11,1,,,,
16,down,Jungle,Back On 74,14,5,31,,,,
17,down,Tobiahs,Lifetime,13,8,9,,,,
18,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),43,18,2,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,33,4,226,,,,
20,down,Kygo & Ava Max,Whatever,15,4,10,,,,
21,-,Porter Robinson,Cheerleader,-,21,1,,,,
22,up,Agnes,Release Me,76,22,4,,,,
23,-,"Calvin Harris, Sam Smith",Promises,-,15,121,,,,
24,up,Daft Punk,One More Time,72,6,183,,,,
25,up,Guru Josh,Infinity,58,25,17,,,,
26,down,アヴィーチー,Wake Me Up,16,6,224,,,,
27,-,Flight Facilities & Owl Eyes,Trouble,-,18,3,,,,
28,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,28,4,,,,
29,up,Calvin Harris & Ellie Goulding,Miracle,37,1,54,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,23,95,,,,
31,-,Whigfield,Sexy Eyes,-,31,1,,,,
32,up,Dom Dolla & Nelly Furtado,Eat Your Man,88,4,36,,,,
33,-,Creeds,Push Up,-,5,40,,,,
34,-,Stardust,Music Sounds Better with You,-,5,109,,,,
35,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,69,,,,
36,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),25,4,16,,,,
37,-,Darude,Sandstorm,-,11,157,,,,
38,-,Dario G,Sunchyme (Radio Edit),-,32,3,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,17,107,,,,
40,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,8,9,,,,
41,down,Skrillex,Bangarang (feat. Sirah),18,18,104,,,,
42,-,Dimension,DJ Turn It Up,-,31,4,,,,
43,down,Calvin Harris & Sam Smith,Desire,9,1,35,,,,
44,-,Alan Walker & Sasha Alex Sloan,Hero,-,11,5,,,,
45,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,37,1,,,,
46,-,Calvin Harris,Summer,-,21,107,,,,
47,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,21,40,,,,
48,-,N Trance,Set You Free,-,41,5,,,,
49,-,Crystal Waters,100% Pure Love,-,27,2,,,,
50,-,Becky Hill & Sonny Fodera,Never Be Alone,-,30,4,,,,
51,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),23,13,5,,,,
52,down,Electric Fields,One Milkali (One Blood),27,9,3,,,,
53,-,Kenya Grace,It's not fair,-,39,1,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),12,12,183,,,,
55,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,29,45,,,,
56,down,Calvin Harris,Feel So Close (Radio Edit),30,20,117,,,,
57,down,Luude & Mattafix,Big City Life,49,5,56,,,,
58,-,Black Box,Ride on Time (Massive Mix),-,39,5,,,,
59,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,8,5,6,,,,
60,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,60,1,,,,
61,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,61,2,,,,
62,-,Endor,Pump It Up,-,2,195,,,,
63,down,David Guetta,Titanium (feat. Sia),34,4,228,,,,
64,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,10,86,,,,
65,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,75,,,,
66,up,Real McCoy,Another Night,85,10,65,,,,
67,-,Motiv8,Rockin' 4 Myself,-,67,1,,,,
68,down,FISHER,Losing It,31,11,163,,,,
69,-,Fatboy Slim,Praise You,-,5,98,,,,
70,-,Kilotile,Cry to Me,-,3,97,,,,
71,up,Peggy Gou,(It Goes Like) Nanana (Edit),86,2,38,,,,
72,down,R3HAB & Amy Shark,Sway My Way,55,1,82,,,,
73,-,Fatboy Slim,"Right Here, Right Now",-,6,89,,,,
74,-,Dom Dolla,Pump The Brakes,-,6,35,,,,
75,-,Air & Beth Hirsch,All I Need,-,2,9,,,,
76,-,2 Unlimited,Get Ready for This,-,30,14,,,,
77,-,N-Trance,Da Ya Think I'm Sexy?,-,61,7,,,,
78,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,66,3,,,,
79,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),24,24,2,,,,
80,-,Utah Saints,Something Good,-,69,5,,,,
81,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,10,24,,,,
82,-,Timmy Trumpet & Savage,Freaks,-,4,191,,,,
83,-,Jain,Makeba (Ian Asher Remix),-,2,21,,,,
84,-,CYRIL,Stumblin' In (Sonny Wern Remix),-,34,2,,,,
85,-,Sunstroke Project & Olia Tira,Run Away,-,9,11,,,,
86,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,6,4,,,,
87,-,Alan Walker & Sophia Somajo,Diamond Heart,-,87,1,,,,
88,-,Luude & Issey Cross,Oh My (feat. Moby),-,14,14,,,,
89,-,Gregor McMurray,What I Want,-,66,3,,,,
90,-,Gadjo,So Many Times,-,90,1,,,,
91,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),-,91,1,,,,
92,-,PSY,That That (prod. & feat. SUGA of BTS),-,26,2,,,,
93,-,Corbin,Vivaldi Winter (Techno Edit),-,70,2,,,,
94,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,23,40,,,,
95,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,95,1,,,,
96,-,Pig&Dan & Gregor Tresher,Granular,-,96,1,,,,
97,down,ZHU,Faded,28,24,86,,,,
98,-,Lilly Palmer,Hare Ram (Extended Mix),-,98,1,,,,
99,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],44,44,13,,,,
100,-,Turno,Killer VIP,-,100,1,,,,
