Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,29,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,20,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,11,,,,
4,up,Dom Dolla,girl$,13,4,2,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,4,16,,,,
6,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),10,4,28,,,,
7,down,CYRIL,Stumblin' In (Extended Mix),6,6,6,,,,
8,up,Dom Dolla,Saving Up,12,3,37,,,,
9,up,Charli XCX,360,14,9,5,,,,
10,down,Kygo & Ava Max,Whatever,2,2,22,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,6,10,,,,
12,up,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,57,12,2,,,,
13,down,Lenny Pearce,The Wheels On The Bus (TECHNO),11,8,8,,,,
14,up,David Guetta,Titanium (feat. Sia),18,4,238,,,,
15,up,アヴィーチー,Wake Me Up,37,6,235,,,,
16,up,Jungle,Back On 74,29,5,43,,,,
17,up,ILLENIUM & Teddy Swims,All That Really Matters,17,4,56,,,,
18,down,"cassö, RAYE & D-Block Europe",Prada,7,1,45,,,,
19,up,Avicii,The Nights,32,7,202,,,,
20,up,Kenya Grace,Strangers,27,1,42,,,,
21,-,Charli XCX,Von dutch,-,9,10,,,,
22,-,Tove Lo & SG Lewis,HEAT,-,22,1,,,,
23,up,Marc Rebillet,Your New Morning Alarm,35,3,36,,,,
24,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),8,8,3,,,,
25,down,Patrick Hernandez,Born to Be Alive (Mix 79),23,7,132,,,,
26,-,Calvin Harris & Ellie Goulding,Miracle,-,1,62,,,,
27,down,"John Summit, Sub Focus & Julia Church",Go Back,24,24,4,,,,
28,up,Daft Punk,One More Time,44,6,192,,,,
29,down,The Chainsmokers & Coldplay,Something Just Like This,25,4,238,,,,
30,-,DJ Snake & Lil Jon,Turn Down for What,-,6,136,,,,
31,up,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),43,31,2,,,,
32,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,16,16,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,91,,,,
34,up,ALTÉGO,Couldn't Care Less (feat. Gia Koka),99,13,6,,,,
35,up,Disclosure,"She’s Gone, Dance On",54,16,3,,,,
36,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,19,80,,,,
37,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),33,17,9,,,,
38,-,Real McCoy,Another Night,-,10,71,,,,
39,down,Tiësto & Tate McRae,10:35,15,1,85,,,,
40,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),30,15,9,,,,
41,-,Sigala & James Arthur,Lasting Lover,-,1,94,,,,
42,up,Gala,Freed from Desire (Full Vocals Mixx),91,12,38,,,,
43,down,Badger,These Words,40,12,10,,,,
44,-,Amii Stewart,Knock On Wood (7” Edit),-,44,1,,,,
45,-,Darude,Sandstorm,-,11,163,,,,
46,-,Tove Lo & SG Lewis,Desire,-,46,1,,,,
47,down,Daft Punk,Around the World,21,15,50,,,,
48,-,YOOKiE,DOWN WiTH THE SiCKNESS,-,48,1,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,61,2,81,,,,
50,-,Ida Corr & Fedde Le Grand,Let Me Think About It (Radio Edit),-,50,1,,,,
51,-,Marshmello,Here With Me (feat. CHVRCHES),-,12,64,,,,
52,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,52,1,,,,
53,-,La Bouche,Be My Lover,-,53,2,,,,
54,-,Andy Murphy,Fire,-,54,1,,,,
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",55,15,145,,,,
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,35,35,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,106,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,17,90,,,,
59,-,CamelPhat & Elderbrook,Cola,-,34,15,,,,
60,-,September,Cry for You,-,9,61,,,,
61,-,Darude,Sandstorm (Radio Edit),-,17,41,,,,
62,-,The Chemical Brothers,Hey Boy Hey Girl,-,31,27,,,,
63,-,KETTAMA,Pretty Green Eyes (Sunset Ibiza Mix),-,63,1,,,,
64,-,Luude,Down Under (feat. Colin Hay),-,1,102,,,,
65,-,Ran-D,Zombie (Edit) [Mixed],-,65,1,,,,
66,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,62,2,,,,
67,-,Fragma,Toca's Miracle (Radio Edit),-,11,25,,,,
68,down,Stardust,Music Sounds Better with You,26,5,113,,,,
69,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,69,2,,,,
70,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,29,38,,,,
71,up,David Guetta & Bebe Rexha,I'm Good (Blue),89,5,59,,,,
72,-,Calvin Harris & Sam Smith,Desire,-,1,46,,,,
73,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),20,7,7,,,,
74,-,Galantis,Runaway (U & I),-,33,30,,,,
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,37,11,,,,
76,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,76,2,,,,
77,-,Jain,Makeba (Ian Asher Remix),-,2,23,,,,
78,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,12,4,,,,
79,-,Timmy Trumpet & Savage,Freaks,-,4,196,,,,
80,-,Guyver,"Persistence (Bryn Whiting, Ben Starmore Extended Remix)",-,80,1,,,,
81,-,Elderbrook,Shallow Water,-,81,1,,,,
82,-,Le Youth & Kairos Grove,I Don't Mind (Robby East Remix),-,82,1,,,,
83,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,19,30,,,,
84,-,Jax Jones & Zoe Wees,Never Be Lonely,-,26,3,,,,
85,-,Premonition,Pangea,-,85,1,,,,
86,-,Tobiahs,Lifetime,-,8,19,,,,
87,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,87,1,,,,
88,-,All Saints,Never Ever,-,28,62,,,,
89,-,Shakedown,At Night,-,89,1,,,,
90,-,Snap!,The Power (Full Mix),-,90,1,,,,
91,-,Avicii,Without You (feat. Sandro Cavazza),-,20,36,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,110,,,,
93,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,23,3,,,,
94,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,94,1,,,,
95,down,"The Jammin Kid, Majestic & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On) [The Jammin Kid Mash-Up],50,50,2,,,,
96,-,Checkers,Richmond Tigers Theme,-,40,3,,,,
97,-,"Confidence Man, DJ BORING & Malugi",Forever 2 (Crush Mix) [Malugi Remix],-,97,1,,,,
98,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,56,5,,,,
99,-,KC and the Sunshine Band,Please Don't Go,-,9,28,,,,
100,-,Skrillex,Bangarang (feat. Sirah),-,18,107,,,,
