Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alt-J,Something Good,-,1,1,,,,
2,up,The Beautiful South,Rotterdam (Or Anywhere),9,1,73,,,,
3,up,Djy Malula,Djy Malula-Uncharted,4,1,14,,,,
4,-,Oak,Oak,-,1,27,,,,
5,-,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],-,4,5,,,,
6,up,Oasis,Whatever,20,1,85,,,,
7,-,Shitfire,Bones 4 Bones,-,1,13,,,,
8,-,Diamonds & Pearls,Diamonds and Pearls,-,8,1,,,,
9,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,5,1,29,,,,
10,down,Red Hot Chili Peppers,Under the Bridge,6,1,85,,,,
11,-,Jacques,I Won't Let You Down,-,9,19,,,,
12,-,RTX,Joint Chief,-,1,35,,,,
13,up,H2O,Dream to Sleep,15,10,16,,,,
14,down,Green Day,Good Riddance (Time of Your Life),12,1,109,,,,
15,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,21,,,,
16,up,Something Happens,Parachute,30,1,102,,,,
17,down,The Cranberries,When You're Gone,2,2,8,,,,
18,-,Coldplay,Clocks (Live),-,2,32,,,,
19,down,Gary Numan,Cars (Live 1980),14,5,27,,,,
20,down,The Pogues,A Pair of Brown Eyes,10,1,111,,,,
21,up,BERNIE,Who's Cryin' Now,45,3,4,,,,
22,-,Coldplay,Trouble,-,1,17,,,,
23,-,Talking Heads,Psycho Killer,-,7,13,,,,
24,-,Keywest,This Is Heartbreak,-,1,124,,,,
25,up,Coldplay X BTS,My Universe,52,2,24,,,,
26,-,The Bluebells,Young at Heart,-,23,4,,,,
27,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,7,,,,
28,down,The Pogues,The Band Played Waltzing Matilda,1,1,119,,,,
29,down,Tom Grennan,Little Bit of Love,25,1,71,,,,
30,up,Lewis Capaldi,Someone You Loved,36,5,37,4,2019-10-06,4,2019-10-06
31,-,Bell X1,Flame,-,7,34,,,,
32,down,Gavin James,Always,21,1,114,,,,
33,-,Walking On Cars,Speeding Cars,-,9,7,,,,
34,-,Depeche Mode,People Are People,-,34,1,,,,
35,-,Neil Young,Harvest Moon,-,4,16,,,,
36,down,Coldplay,Magic,7,1,102,,,,
37,down,Gary Numan,We Are Glass (Live 1980),16,15,10,,,,
38,-,Bowling for Soup,S-S-S-Saturday,-,32,7,,,,
39,-,Edwyn Collins,A Girl Like You,-,1,31,,,,
40,-,Billie Eilish,bad guy,-,7,23,5,2019-10-06,5,2019-10-06
41,down,Snow Patrol,Just Say Yes (Reworked),13,1,72,,,,
42,-,Blancmange,The Day Before You Came,-,1,15,,,,
43,-,The Killers,Mr. Brightside,-,5,16,,,,
44,-,Kodaline,Honest,-,23,6,,,,
45,-,Apollo LTD,Soul Worth Saving,-,11,2,,,,
46,-,Tom Grennan,All These Nights,-,3,5,,,,
47,-,Amy Shark,Worst Day of My Life,-,18,3,,,,
48,-,H2O,Just Outside Heaven,-,17,5,,,,
49,-,Foster the People,Pumped Up Kicks,-,3,30,,,,
50,-,Wild Youth,Can't Move On,-,10,18,,,,
51,-,Florence + the Machine,Cosmic Love,-,24,7,,,,
52,-,The Stunning,Brewing Up a Storm,-,1,59,,,,
53,-,New Order,Confusion,-,42,1,,,,
54,-,Duran Duran,All She Wants Is,-,8,15,,,,
55,-,Sorcha Richardson,Shark Eyes,-,34,1,,,,
56,down,Vance Joy,Riptide,33,7,40,,,,
57,down,Dominic Fike,3 Nights,38,1,46,,,,
58,-,Oasis,Wonderwall,-,1,46,,,,
59,down,Picture This,Take My Hand,51,12,14,,,,
60,-,El Chapo,01 / 08 / 2022,-,60,1,,,,
61,-,HI-STANDARD,Kiss Me Again,-,14,3,,,,
62,-,The Housemartins,We're Not Deep,-,62,1,,,,
63,-,The Skids,Charade,-,34,1,,,,
64,-,Xavier Rudd,Follow the Sun,-,47,1,,,,
