Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gavin James,Always,1,1,25,,,,
2,up,Larkins,Are We Having Any Fun Yet?,38,2,2,,,,
3,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,9,1,10,,,,
4,up,Talking Heads,Once In a Lifetime,81,2,11,,,,
5,up,The La's,There She Goes,12,1,8,,,,
6,-,The Cranberries,Linger,-,2,5,,,,
7,down,Keywest,This Is Heartbreak,2,1,24,,,,
8,down,The Cardigans,Lovefool,6,1,7,,,,
9,-,The Academic,Anything Could Happen,-,9,1,,,,
10,up,The Pogues,The Band Played Waltzing Matilda,33,1,28,,,,
11,-,RTX,Joint Chief,-,1,3,,,,
12,-,Elvis Costello,Alison,-,12,8,,,,
13,up,Muse,Uprising,40,7,11,,,,
14,up,The Stunning,Half Past Two,39,1,9,,,,
15,-,They Might Be Giants,Birdhouse in Your Soul,-,11,6,,,,
16,up,Smashing Pumpkins,1979,85,9,13,,,,
17,up,Third Eye Blind,Semi-Charmed Life,37,4,12,,,,
18,down,Reverend and the Makers,Heavyweight Champion of the World,3,3,13,,,,
19,-,Talking Heads,Road to Nowhere,-,5,1,,,,
20,down,Billie Myers,Kiss the Rain,11,8,2,,,,
21,-,The Frank & Walters,After All,-,1,11,,,,
22,up,The Pogues,A Pair of Brown Eyes,45,1,25,,,,
23,-,Vernon Jane,Full Grown,-,23,1,,,,
24,-,Foster the People,Pumped Up Kicks,-,3,14,,,,
25,-,Richard Ashcroft,That's When I Feel It,-,14,7,,,,
26,-,KONGOS,Come With Me Now,-,26,6,,,,
27,-,The Presidents of the United States of America,Back Porch,-,13,2,,,,
28,-,Charlie Daniels Band,The Devil Went Down to Georgia,-,13,2,,,,
29,-,The Gerbils,Sunshine Soul,-,1,4,,,,
30,-,Gavin James,Nervous (Live),-,5,4,,,,
31,up,Florence + the Machine,Ship To Wreck,31,11,11,,,,
32,-,Blur,Parklife,-,2,12,,,,
33,-,Radiohead,Creep,-,16,8,,,,
34,down,Lewis Capaldi,Before You Go,23,1,24,45,2019-11-24,10,2020-08-30
35,down,Tones and I,Dance Monkey,32,1,23,6,2019-10-06,1,2019-11-10
36,-,The Raconteurs,"Steady, as She Goes",-,36,1,,,,
37,-,Stringtheory,Changeover,-,37,1,,,,
38,-,Apollo LTD,You,-,38,1,,,,
39,-,The National,Bloodbuzz Ohio,-,39,1,,,,
40,-,Blossoms,Paperback Writer (In Isolation),-,40,1,,,,
41,-,Pig Meat,Yonder Comes a Sucker,-,41,1,,,,
42,-,Emily Haines & The Soft Skeleton,Telethon,-,28,3,,,,
43,-,Maria Butterly,You Are My Heaven,-,12,1,,,,
44,-,Blossoms,Your Girlfriend,-,9,6,,,,
45,up,Soda Blonde,Don't Mind Them,52,3,15,,,,
46,-,The Stunning,Brewing Up a Storm,-,1,16,,,,
47,up,The Wha,Innocents,84,47,2,,,,
48,-,Cornershop,Brimful of Asha,-,3,3,,,,
49,up,Foo Fighters,Wheels,51,7,15,,,,
50,-,Scarlet Snow,This Bed I've Made,-,50,1,,,,
51,-,Smashing Pumpkins,"Tonight, Tonight",-,16,10,,,,
52,-,Red Hot Chili Peppers,Californication,-,29,1,,,,
53,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,18,9,,,,
54,-,The Vaccines,Wetsuit,-,54,1,,,,
55,down,Blur,Country House,5,2,15,,,,
56,-,Duran Duran,All She Wants Is,-,8,3,,,,
57,up,Auto Da Fé,"November, November",79,9,9,,,,
58,-,Neil Young,Harvest Moon,-,4,4,,,,
59,-,Arctic Monkeys,Snap Out of It,-,27,7,,,,
60,-,Muse,Pressure,-,4,11,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,3,13,,,,
62,down,Weezer,Happy Hour,19,19,11,,,,
63,-,Bastille,Joy,-,25,4,,,,
64,-,Lewis Capaldi,Hold Me While You Wait,-,2,9,71,2019-10-06,65,2019-10-27
65,up,Nirvana,Smells Like Teen Spirit,72,5,7,,,,
66,up,Portugal. The Man,Feel It Still,71,11,9,,,,
67,up,Bombay Bicycle Club,I Can Hardly Speak,96,26,5,,,,
68,-,The Smiths,There Is a Light That Never Goes Out,-,7,13,,,,
69,down,Gorillaz,Feel Good Inc.,55,6,9,,,,
70,up,Paramore,Still Into You,93,24,3,,,,
71,down,Halsey,You should be sad,22,1,18,74,2020-01-12,20,2020-02-16
72,-,Their / They're / There,Their / They're / Therapy,-,72,1,,,,
73,-,The Charlatans,The Only One I Know (Remastered),-,3,11,,,,
74,-,Imagine Dragons,Natural,-,25,5,,,,
75,down,Morrissey,First of the Gang to Die,18,5,10,,,,
76,down,Arcade Fire,Wake Up,62,10,13,,,,
77,-,The Thrills,One Horse Town,-,5,3,,,,
78,-,The Minutes,Cherry Bomb,-,78,1,,,,
79,up,Dominic Fike,3 Nights,80,1,18,,,,
80,-,Foals,My Number,-,80,1,,,,
81,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,5,,,,
82,-,Lewis Capaldi,Someone You Loved,-,5,7,4,2019-10-06,4,2019-10-06
83,-,Sharon Van Etten,Seventeen,-,62,2,,,,
84,-,Scarlet Fantastic,No Memory,-,11,6,,,,
85,-,Rofi James,Every Time I Make You Hate Me,-,85,1,,,,
86,-,Green Day,Wake Me Up When September Ends,-,18,9,,,,
87,down,The Black Keys,Lonely Boy,16,11,7,,,,
88,-,Wild Youth,Making Me Dance,-,20,3,,,,
89,-,Billie Eilish,bad guy,-,7,6,5,2019-10-06,5,2019-10-06
90,-,MGMT,Kids,-,7,13,,,,
91,down,The Beautiful South,Rotterdam (Or Anywhere),90,1,7,,,,
92,-,Coldplay,Lost+ (with Jay-Z),-,92,1,,,,
93,down,Coldplay,Fix You,17,1,13,,,,
94,down,Spoon,Can I Sit Next to You,70,27,7,,,,
95,down,Blossoms,If You Think This Is Real Life,10,3,5,,,,
96,-,James Vincent McMorrow,Me and My Friends,-,48,3,,,,
97,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,8,,,,
98,-,Alice In Chains,Nutshell,-,98,1,,,,
99,-,OZ,End of the World as We Know It,-,23,1,,,,
100,-,Jerry Fish & The Mudbug Club,True Friends,-,1,17,,,,
