Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keywest,This Is Heartbreak,75,1,0,,,,
2,-,SLUG,Peng Peng,-,2,0,,,,
3,up,Imelda May,Call Me,13,3,0,,,,
4,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,0,,,,
5,up,Jerry Fish & The Mudbug Club,True Friends,10,1,0,,,,
6,up,Coldplay,Christmas Lights,76,1,0,,,,
7,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,0,,,,
8,up,Lewis Capaldi,Someone You Loved,15,5,0,4,2019-10-06,4,2019-10-06
9,-,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,-,3,0,,,,
10,up,Scritti Politti,Wood Beez,12,10,0,,,,
11,-,Shakey Graves,Counting Sheep,-,11,0,,,,
12,up,Toyah,It's a Mystery,50,12,0,,,,
13,up,Oasis,Don't Look Back In Anger,28,2,0,,,,
14,-,Fad Gadget,Collapsing New People (Berlin Mix),-,14,0,,,,
15,-,Gary Numan,We Are Glass (Live London 1980),-,2,0,,,,
16,-,Clan of Celts,Dream Catcher,-,5,0,,,,
17,-,Daniel Powter,Bad Day,-,1,0,,,,
18,-,Wild Youth,Close,-,18,0,,,,
19,-,Lewis Capaldi,Lost On You,-,19,0,,,,
20,down,Lewis Capaldi,Hold Me While You Wait,2,2,0,71,2019-10-06,65,2019-10-27
21,down,Talking Heads,And She Was,16,3,0,,,,
22,up,Tom Robinson,War Baby,25,20,0,,,,
23,-,Maverick Sabre,I Need,-,23,0,,,,
24,down,Dominic Fike,3 Nights,1,1,0,,,,
25,-,Needfire,Jig for Alma,-,25,0,,,,
26,-,Noel,The Way You Love Me,-,26,0,,,,
27,-,Anne Clark,Our Darkness (Remix),-,14,0,,,,
28,-,Voice of the Beehive,Don't Call Me Baby (Live),-,28,0,,,,
29,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,0,,,,
30,up,Gavin James,Always,66,1,0,,,,
31,down,Prefab Sprout,Cars and Girls,8,8,0,,,,
32,-,Jay Wars and the Howard Youth,A Girl Called Hope,-,17,0,,,,
33,down,The Pogues,A Pair of Brown Eyes,9,1,0,,,,
34,up,The Pogues,The Band Played Waltzing Matilda,62,1,0,,,,
35,-,McScallywag,Billy's Curse,-,35,0,,,,
36,up,Talking Heads,Psycho Killer,72,7,0,,,,
37,-,The Ruckers,Pints of Stout,-,37,0,,,,
38,-,The 241ers,America Loves the Little Children (And So Does God),-,30,0,,,,
39,down,Paddy's Funeral,Paddy's Funeral,37,12,0,,,,
40,up,Coldplay,Magic,64,1,0,,,,
41,-,Gerap Gurita,Gadis Gurita,-,10,0,,,,
42,-,The Ramshackle Army,Fire Is Burning,-,8,0,,,,
43,up,Scritti Politti,The Word Girl,67,3,0,,,,
44,down,Blancmange,Living On the Ceiling,34,2,0,,,,
45,up,Picture This,Modern Love,79,17,0,,,,
46,up,The Stone Roses,She Bangs the Drums (Remastered),84,5,0,,,,
47,-,Patrick Feeney,American Land,-,44,0,,,,
48,-,Blur,Country House,-,2,0,,,,
49,-,Radiohead,Everything in Its Right Place,-,49,0,,,,
50,-,Picture This,This Christmas,-,1,0,,,,
51,-,Steely Dan,Hey Nineteen (Live),-,37,0,,,,
52,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,0,,,,
53,up,Billie Eilish,bad guy,70,7,0,5,2019-10-06,5,2019-10-06
54,-,Talking Heads,Burning Down the House,-,10,0,,,,
55,-,Impaled Nazarene,Urgent Need to Kill,-,55,0,,,,
56,-,Bif Naked,Regular Guy,-,45,0,,,,
57,-,Frazier Chorus,Dream Kitchen,-,57,0,,,,
58,-,Blur,Coffee and TV (Radio Edit),-,34,0,,,,
59,-,Blur,Tender,-,14,0,,,,
60,-,Blur,Charmless Man,-,10,0,,,,
61,-,Orange Juice,Rip It Up,-,10,0,,,,
62,-,The Cranberries,All Over Now,-,4,0,,,,
63,down,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
