Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cardigans,Lovefool,4,1,25,,,,
2,-,The Frank & Walters,After All,-,2,7,,,,
3,up,Something Happens,Parachute,16,1,12,,,,
4,up,Talking Heads,Once In a Lifetime,19,2,29,,,,
5,up,The Pogues,A Pair of Brown Eyes,9,1,41,,,,
6,up,The Pogues,The Band Played Waltzing Matilda,18,1,47,,,,
7,up,Oasis,Roll With It,50,7,6,,,,
8,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,1,,,,
9,-,Kurt Vile,Speed of the Sound of Loneliness,-,9,1,,,,
10,-,Donna Marie Sludds,Beautiful to Me,-,9,3,,,,
11,up,Blur,Girls and Boys,55,11,12,,,,
12,up,HONNE,Church Rave In Miami,21,6,5,,,,
13,-,New Order,Blue Monday,-,3,11,,,,
14,-,Fourth of July,Like A Tiger,-,14,4,,,,
15,-,Plain White T's,Hey There Delilah,-,5,12,,,,
16,down,The La's,There She Goes,7,1,28,,,,
17,up,Blur,Country House,35,2,34,,,,
18,up,The Stunning,Brewing Up a Storm,23,1,33,,,,
19,up,Gary Numan,We Are Glass (Live London 1980),60,2,5,,,,
20,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,22,,,,
21,-,The Pogues,A Rainy Night In SoHo,-,19,3,,,,
22,-,Coldplay,Trouble,-,1,7,,,,
23,down,Oasis,Don't Look Back In Anger,5,2,10,,,,
24,down,Coldplay,Christmas Lights,22,1,21,,,,
25,down,The Frank & Walters,After All,10,1,26,,,,
26,-,Blur,Parklife,-,2,28,,,,
27,up,Of Monsters and Men,Little Talks,39,8,12,,,,
28,-,Pete Shelley,Homosapien,-,26,7,,,,
29,-,Billie Joe + Norah,Rockin' Alone (In an Old Rockin' Chair),-,16,2,,,,
30,down,Keywest,This Is Heartbreak,12,1,44,,,,
31,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,7,,,,
32,-,Talking Heads,Road to Nowhere,-,5,5,,,,
33,up,Snow Patrol,Take Back the City,78,2,8,,,,
34,-,Unwritten Law,Superman,-,34,1,,,,
35,-,Thom Southern,Shivers,-,35,1,,,,
36,-,Oasis,Whatever,-,1,3,,,,
37,down,Walking On Cars,All the Drinks,1,1,3,,,,
38,-,Blancmange,Don't Tell Me,-,13,2,,,,
39,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,7,,,,
40,up,Jerry Fish & The Mudbug Club,True Friends,52,1,33,,,,
41,-,Joy Division,Love Will Tear Us Apart (Pennine Version),-,24,2,,,,
42,-,Gorillaz,19-2000,-,5,16,,,,
43,up,The Mission,Wasteland,67,22,3,,,,
44,-,Hozier,Take Me to Church,-,6,6,,,,
45,-,Tones and I,Dance Monkey,-,1,34,6,2019-10-06,1,2019-11-10
46,-,Wild Youth,Can't Move On,-,10,11,,,,
47,-,Kiss the Anus of a Black Cat,Feathers of the Wings of the Angel Gabriel,-,21,1,,,,
48,up,Jacques,I Won't Let You Down,66,9,7,,,,
49,-,Doctor and the Medics,Spirit in the Sky,-,23,1,,,,
50,-,Hozier,Someone New,-,4,5,,,,
51,-,Blondie,Maria,-,12,10,,,,
52,-,The Academic,Acting My Age,-,22,6,,,,
53,down,Gavin James,Always,15,1,44,,,,
54,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,8,,,,
