Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beautiful South,Don't Marry Her,5,1,49,,,,
2,down,The Frank & Walters,After All,1,1,79,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,16,1,99,,,,
4,up,Snow Patrol,Take Back the City,6,2,24,,,,
5,up,Nirvana,Smells Like Teen Spirit,41,5,20,,,,
6,up,The Beautiful South,Rotterdam (Or Anywhere),14,1,88,,,,
7,up,Something Happens,Parachute,9,1,123,,,,
8,down,Green Day,Good Riddance (Time of Your Life),4,1,123,,,,
9,down,Padraig Jack,Making Sand,2,1,23,,,,
10,up,The Pogues,A Pair of Brown Eyes,24,1,129,,,,
11,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,13,1,58,,,,
12,-,Shitfire,Bones 4 Bones,-,1,19,,,,
13,up,Coldplay,Speed of Sound,40,2,28,,,,
14,-,Portugal. The Man,Feel It Still,-,11,45,,,,
15,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,48,,,,
16,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,16,,,,
17,-,Marina and The Diamonds,Primadonna,-,17,3,,,,
18,down,Oasis,Whatever,8,1,100,,,,
19,down,Gavin James,Always,11,1,128,,,,
20,up,Gary Numan,Cars (Live 1980),32,5,48,,,,
21,up,The Young Dubliners,I'll Tell Me Ma,70,12,24,,,,
22,up,Duran Duran,I Don't Want Your Love,58,13,16,,,,
23,up,Gary Numan,Are 'Friends' Electric? (Live 1980),28,2,9,,,,
24,-,Sonic Youth,Teen Age Riot,-,24,8,,,,
25,-,Duran Duran,All She Wants Is,-,8,18,,,,
26,-,Pete Shelley,Homosapien,-,26,16,,,,
27,-,The Alarm,68 Guns,-,3,1,,,,
28,down,New Order,True Faith (The Morning Sun Extended Remix),3,1,24,,,,
29,-,Oasis,Whatever (Remastered),-,5,13,,,,
30,-,Blancmange,Don't Tell Me,-,13,14,,,,
31,-,BENEE,Supalonely (Lownely),-,30,4,,,,
32,-,Radiohead,The Numbers,-,1,29,,,,
33,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,4,,,,
34,-,Gary Numan,She's Got Claws,-,28,9,,,,
35,up,Lewis Capaldi,Before You Go,60,1,82,45,2019-11-24,10,2020-08-30
36,up,Kodaline,Honest (Acoustic),57,36,4,,,,
37,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",15,7,11,,,,
38,-,Alanis Morissette,Ironic (2015 Remastered),-,7,21,,,,
39,up,Coldplay,Adventure of a Lifetime,73,5,51,,,,
40,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,14,,,,
41,-,The Pogues,A Pistol for Paddy Garcia,-,22,9,,,,
42,up,Cocteau Twins,"Peppermint Pig (7"" Version)",65,16,13,,,,
43,-,Kodaline,Follow Your Fire,-,6,30,,,,
44,-,The Killers,Caution (Wasatch Style),-,44,1,,,,
45,-,The Chameleons,Here Today,-,36,2,,,,
46,-,Gavin James,Cigarette Break,-,28,1,,,,
47,-,The Chameleons,Second Skin,-,44,3,,,,
48,-,The Frank & Walters,After All,-,2,18,,,,
49,up,New Edition,Candy Girl,88,8,23,,,,
50,up,The Smiths,Bigmouth Strikes Again,51,14,3,,,,
51,-,Blur,Girls and Boys,-,11,17,,,,
52,up,Dominic Fike,3 Nights,69,1,57,,,,
53,-,Big Audio Dynamite,E=MC2,-,17,5,,,,
54,down,Cornershop,Brimful of Asha (The Norman Cook Remix),35,28,6,,,,
55,-,Hozier,Take Me to Church,-,6,35,,,,
56,down,The Stunning,Brewing Up a Storm,23,1,72,,,,
57,up,Tones and I,Dance Monkey,80,1,64,6,2019-10-06,1,2019-11-10
58,up,Picture This,Modern Love,98,17,18,,,,
59,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,16,,,,
60,-,Adam Hoey,After All,-,60,1,,,,
61,up,コールドプレイ,パラダイス,81,7,23,,,,
62,-,The Academic,Anything Could Happen,-,9,33,,,,
63,-,Blackwater,Back Home,-,42,2,,,,
64,-,Broadcast,Tears In the Typing Pool,-,33,1,,,,
65,-,Nirvana,Come as You Are,-,8,6,,,,
66,-,Suckin Diesel,Intifada,-,54,2,,,,
67,-,honeyhoney,Nothing I Can Do About It Now,-,58,1,,,,
68,-,Oasis,Don't Look Back In Anger,-,2,22,,,,
69,down,They Might Be Giants,Birdhouse in Your Soul,42,11,30,,,,
70,-,Switchfoot,Your Love Is a Song,-,13,10,,,,
71,-,Hozier,Someone New,-,4,25,,,,
72,-,Zoë,Sunshine on a Rainy Day (Edit),-,70,3,,,,
