Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oak,Oak,3,1,3,,,,
2,down,Green Day,Good Riddance (Time of Your Life),1,1,32,,,,
3,up,Oasis,Whatever,8,1,12,,,,
4,-,Daev,December Song,-,2,13,,,,
5,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,9,1,11,,,,
6,-,Luxury Mane,Dru Dru Dru,-,1,2,,,,
7,down,Red Hot Chili Peppers,Under the Bridge,5,1,10,,,,
8,up,The Pogues,A Pair of Brown Eyes,12,1,58,,,,
9,-,Gavin James,Always,-,1,61,,,,
10,-,Track1,Track-1,-,10,1,,,,
11,up,Keywest,This Is Heartbreak,15,1,60,,,,
12,up,Snow Patrol,Just Say Yes (Reworked),39,1,6,,,,
13,-,Plain White T's,Hey There Delilah,-,5,18,,,,
14,-,The Silencers,Wild Mountain Thyme,-,11,1,,,,
15,down,Coldplay,Viva La Vida (Live in Buenos Aires),13,1,17,,,,
16,up,The Pogues,The Band Played Waltzing Matilda,21,1,67,,,,
17,up,Tom Grennan,Little Bit of Love,18,1,6,,,,
18,down,Of Monsters and Men,Little Talks,17,8,26,,,,
19,-,Ric Sandler,Waltz by the Riverside,-,3,10,,,,
20,-,Clap Your Hands Say Yeah,Clap Your Hands!,-,20,1,,,,
21,-,Coldplay,A Sky Full of Stars,-,9,8,,,,
22,up,Oasis,Don't Look Back In Anger,49,9,7,,,,
23,-,Gavin James,Nervous (Live),-,5,9,,,,
24,-,Track 4,White Lake,-,7,2,,,,
25,-,Oasis,Live Forever,-,19,2,,,,
26,-,Oasis,Wonderwall,-,1,3,,,,
27,down,Scarlet Fantastic,No Memory,11,11,14,,,,
28,-,Hazel O'Connor,Will You (Live),-,6,4,,,,
29,-,Kodaline,High Hopes,-,9,3,,,,
30,-,Brandon Flowers,Still Want You,-,6,12,,,,
31,up,The Academic,Bear Claws,40,18,8,,,,
32,down,Coldplay,Magic,16,1,39,,,,
33,-,New Order,Blue Monday,-,9,4,,,,
34,-,The Cranberries,Dreams,-,7,15,,,,
35,down,An Emotional Fish,Celebrate,34,1,36,,,,
36,-,Kaiser Chiefs,Ruby,-,22,1,,,,
37,-,New Order,Fine Time,-,35,5,,,,
38,-,OS101,Rehumanize Yourself,-,38,1,,,,
39,-,Snow Patrol,Take Back the City (Reworked),-,3,3,,,,
40,-,The Housemartins,There Is Always Something There to Remind Me,-,30,4,,,,
41,-,Blur,Country House,-,2,48,,,,
42,-,Oasis,Songbird,-,36,2,,,,
43,-,Hozier,Someone New,-,4,7,,,,
44,down,Fourth of July,Like A Tiger,33,14,7,,,,
45,up,The Academic,I Feel It Too,46,8,4,,,,
46,-,Ben Caleb Rose,Taste the Wine,-,12,5,,,,
47,-,Emily Haines & The Soft Skeleton,Telethon,-,28,7,,,,
48,-,The Stunning,Got to Get Away,-,48,3,,,,
49,-,Scullion,Carol,-,11,2,,,,
50,-,The Smiths,Ask,-,24,4,,,,
51,-,Tones and I,Dance Monkey,-,1,39,6,2019-10-06,1,2019-11-10
52,-,Bastille,Pompeii (Kat Krazy Remix),-,11,4,,,,
53,-,Blondie,Maria,-,12,13,,,,
54,-,Director,Reconnect,-,54,2,,,,
55,-,The Young Dubliners,I'll Tell Me Ma,-,12,2,,,,
56,-,American Authors,Best Day of My Life (Acoustic),-,37,2,,,,
57,-,Depeche Mode,Everything Counts (Oliver Huntemann & Stephan Bodzin Dub),-,57,1,,,,
58,-,The Academic,Anything Could Happen,-,9,15,,,,
59,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,7,,,,
60,-,The Korgis,Everybody's Got to Learn Sometime,-,16,13,,,,
61,-,Walking On Cars,Too Emotional,-,4,11,,,,
62,-,Duran Duran,Rio (US Edit),-,15,6,,,,
63,-,The Stunning,Half Past Two,-,1,27,,,,
64,down,The Smiths,This Charming Man,36,17,15,,,,
65,-,Joy Division,Atmosphere,-,12,2,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,2,11,,,,
67,down,Coldplay,Christmas Lights,23,1,40,,,,
68,down,Kodaline,Brother,57,31,7,,,,
69,down,Mumford & Sons,Little Lion Man,6,6,3,,,,
70,-,Dominic Fike,3 Nights,-,1,29,,,,
