Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Frank & Walters,After All,5,1,74,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),43,1,19,,,,
3,-,Oasis,Whatever,-,1,95,,,,
4,up,Snow Patrol,Take Back the City,14,2,19,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,80,1,94,,,,
6,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,12,,,,
7,up,The Cranberries,Linger,69,2,41,,,,
8,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,11,1,53,,,,
9,down,Something Happens,Parachute,6,1,118,,,,
10,-,Djy Malula,Djy Malula-Uncharted,-,1,26,,,,
11,up,redhotharp,I Dont Want to Miss a Thing,52,2,28,,,,
12,up,Green Day,Good Riddance (Time of Your Life) [Live],13,6,3,,,,
13,-,Coldplay,Fix You (Live),-,12,2,,,,
14,up,It Runs Deep,Keep On,16,1,53,,,,
15,-,Gary Numan,Cars (Live 1980),-,5,44,,,,
16,down,The Cranberries,When You're Gone,15,2,25,,,,
17,-,Shitfire,Bones 4 Bones,-,1,18,,,,
18,-,Imelda May,Call Me,-,3,84,,,,
19,-,The Academic,Superlike,-,13,39,,,,
20,up,The Beautiful South,A Little Time,37,1,44,,,,
21,up,Blancmange,The Day Before You Came,48,1,23,,,,
22,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,11,,,,
23,-,Kodaline,High Hopes,-,9,23,,,,
24,-,Picture This,This Morning,-,1,22,,,,
25,down,Keywest,This Is Heartbreak,7,1,142,,,,
26,-,Hozier,Someone New,-,4,23,,,,
27,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,9,,,,
28,-,Wild Youth,Making Me Dance,-,20,13,,,,
29,-,Depeche Mode,Just Can't Get Enough,-,23,6,,,,
30,down,Jerry Fish,True Friends,9,4,29,,,,
31,-,New Order,Temptation (Live),-,31,1,,,,
32,up,Walking On Cars,Speeding Cars,33,9,10,,,,
33,-,The Young Dubliners,I'll Tell Me Ma,-,12,19,,,,
34,-,Oasis,Wonderwall (Remastered),-,11,4,,,,
35,-,Coldplay,A Sky Full of Stars,-,9,35,,,,
36,-,Coldplay,Adventure of a Lifetime,-,5,48,,,,
37,-,Picture This,One Night,-,2,39,,,,
38,-,Hozier,Work Song,-,38,1,,,,
39,up,Tom Grennan,Here,55,21,3,,,,
40,down,Duran Duran,I Don't Want Your Love,18,13,11,,,,
41,-,Bauhaus,She's In Parties,-,41,2,,,,
42,down,Green Day,Good Riddance (Time of Your Life),17,1,120,,,,
43,-,Buzzcocks,Boredom,-,43,1,,,,
44,down,The Beautiful South,Don't Marry Her,4,1,45,,,,
45,-,Kodaline,Love Like This,-,45,2,,,,
46,-,Experimental Sleep,2023.Mp3,-,46,1,,,,
47,-,Kodaline,Follow Your Fire,-,6,28,,,,
48,down,Wild Youth,Can't Move On,30,10,27,,,,
49,down,Scarlet Fantastic,No Memory,45,11,26,,,,
50,-,Toyah,It's a Mystery,-,12,16,,,,
51,-,The Cranberries,When You're Gone (Acoustic Version),-,7,3,,,,
52,-,Snow Patrol,Just Say Yes (Thin White Duke Remix),-,52,1,,,,
53,-,Milloy,Hammer and Blades,-,53,1,,,,
54,-,Suckin Diesel,Intifada,-,54,1,,,,
55,down,Coldplay,Fix You,2,1,46,,,,
56,-,The Cure,Friday I'm In Love,-,56,1,,,,
57,-,Kodaline,Love Like This (Acoustic),-,57,1,,,,
58,-,Kodaline,Honest,-,23,11,,,,
59,-,Devo,Whip It,-,36,6,,,,
60,-,Breadwinner,Mac's Oranges,-,60,1,,,,
61,-,Snow Patrol,Take Back the City (Reworked),-,3,8,,,,
62,-,Ray LaMontagne,Ojai,-,62,1,,,,
63,-,Tom Grennan,All These Nights,-,3,17,,,,
64,-,Monaco,What Do You Want From Me?,-,5,16,,,,
65,-,Alanis Morissette,You Learn (2015 Remastered),-,19,6,,,,
66,-,Apollo LTD,Soul Worth Saving,-,11,15,,,,
67,up,Modern English,I Melt With You,77,20,8,,,,
68,-,On,When the World Is Running Down,-,44,3,,,,
69,-,FLOWERPEAPLE,Someday You'll Love Me,-,69,1,,,,
70,-,Oasis,Don't Look Back In Anger,-,2,21,,,,
71,-,The Smiths,The Boy With the Thorn In His Side,-,24,5,,,,
72,-,The Academic,Not Your Summer,-,12,23,,,,
