Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The La's,There She Goes,5,1,25,,,,
2,-,Something Happens,Parachute,-,1,9,,,,
3,up,The Pogues,A Pair of Brown Eyes,38,1,38,,,,
4,up,Blur,Country House,39,2,31,,,,
5,-,Monaco,What Do You Want From Me?,-,5,14,,,,
6,-,Daev,December Song,-,2,4,,,,
7,down,Keywest,This Is Heartbreak,2,1,41,,,,
8,down,An Emotional Fish,Celebrate,1,1,17,,,,
9,-,Prefab Sprout,When Love Breaks Down,-,8,7,,,,
10,-,Esoteric Doctrine,Esoteric Doctrine,-,3,1,,,,
11,-,Oasis,Don't Look Back In Anger,-,9,3,,,,
12,-,Orange Juice,I Can't Help Myself,-,12,11,,,,
13,down,The Cardigans,Lovefool,9,1,22,,,,
14,down,Fontaines D.C.,Televised Mind,13,4,6,,,,
15,up,Uncle Kracker,Smile (Acoustic Version),85,7,3,,,,
16,-,Gavin James,Always,-,1,41,,,,
17,-,Cornershop,Brimful of Asha,-,3,15,,,,
18,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,6,,,,
19,-,Neck,I'm a Man You Don't Meet Every Day,-,19,1,,,,
20,-,Liam Gallagher,For What It’s Worth,-,8,16,,,,
21,-,New Order,Blue Monday,-,3,9,,,,
22,up,Paramore,The Only Exception,74,21,13,,,,
23,down,Lor,The Girl with the Flaxen Hair,17,17,12,,,,
24,-,Green Day,Wake Me Up When September Ends,-,18,12,,,,
25,up,The Thrills,One Horse Town,77,5,7,,,,
26,-,The Revivalists,Change,-,16,2,,,,
27,-,The Charlatans,The Only One I Know (Remastered),-,3,21,,,,
28,down,Jerry Fish & The Mudbug Club,True Friends,8,1,31,,,,
29,-,Oasis,All Around the World (Remastered),-,29,1,,,,
30,up,The Black Keys,Sister,86,30,8,,,,
31,-,Johnny Marr,Hi Hello,-,10,17,,,,
32,-,Lewis Capaldi,Someone You Loved,-,5,11,4,2019-10-06,4,2019-10-06
33,up,The Gerbils,Sunshine Soul,50,1,15,,,,
34,up,MGMT,Time to Pretend,47,3,17,,,,
35,-,The Snuts,Maybe California,-,6,17,,,,
36,down,Coldplay,Christmas Lights,10,1,18,,,,
37,-,James Vincent McMorrow,Higher Love,-,11,1,,,,
38,up,Imelda May,Call Me,41,3,26,,,,
39,-,Alanis Morissette,Hand In My Pocket,-,2,9,,,,
40,-,Richard Ashcroft,That's When I Feel It,-,14,15,,,,
41,-,Fall Out Boy,Bob Dylan,-,11,2,,,,
42,-,Marmaduke Duke,Rubber Lover,-,14,15,,,,
43,-,Bastille,Pompeii (Kat Krazy Remix),-,11,3,,,,
44,-,Talking Heads,Burning Down the House,-,10,12,,,,
45,up,Snow Patrol,Called Out In the Dark,46,9,9,,,,
46,-,Muse,Uprising,-,7,22,,,,
47,-,Hozier,Someone New,-,4,4,,,,
48,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,10,,,,
49,-,Scritti Politti,The Word Girl,-,3,2,,,,
50,-,The Cult,Lil' Devil,-,35,2,,,,
51,up,Lewis Capaldi,Before You Go,69,1,39,45,2019-11-24,10,2020-08-30
52,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,3,,,,
53,-,Pearl Jam,Daughter,-,32,5,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,61,2,12,71,2019-10-06,65,2019-10-27
55,-,The Mission,Tower of Strength (Live),-,25,2,,,,
56,-,The Academic,Acting My Age,-,22,4,,,,
57,down,Coldplay,Magic,22,1,28,,,,
58,-,Tubeway Army,Are 'Friends' Electric,-,22,15,,,,
59,-,Re-Flex,"The Politics of Dancing (12"" Mix)",-,59,2,,,,
60,-,Blur,There's No Other Way (Single Version),-,3,11,,,,
61,-,Tom Grennan,Found What I've Been Looking For,-,2,7,,,,
62,-,Keywest,Something Beautiful,-,11,5,,,,
63,up,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),66,2,21,,,,
64,down,The Pogues,The Band Played Waltzing Matilda,11,1,44,,,,
65,-,Wild Youth,Can't Move On,-,10,10,,,,
66,down,Villagers,Fool,30,11,13,,,,
67,-,Talking Heads,Psycho Killer,-,7,6,,,,
68,down,Ric Sandler,Waltz by the Riverside,16,3,3,,,,
69,-,The Stunning,Brewing Up a Storm,-,1,31,,,,
70,-,The Vaccines,All My Friends Are Falling In Love,-,16,13,,,,
71,-,Gorillaz,Feel Good Inc.,-,6,14,,,,
72,down,Blancmange,Living On the Ceiling,20,2,11,,,,
73,up,Talking Heads,And She Was,75,3,16,,,,
74,-,Portugal. The Man,Feel It Still,-,11,12,,,,
75,-,MGMT,Kids,-,7,22,,,,
76,-,Arctic Monkeys,Snap Out of It,-,27,13,,,,
77,-,Jacques,I Won't Let You Down,-,9,5,,,,
78,-,The Smiths,There Is a Light That Never Goes Out,-,7,21,,,,
79,up,FanChants: Dundalk Fans,Dale Cavese - Dundalk,79,1,21,,,,
80,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,1,,,,
81,down,Bastille,World Gone Mad,73,6,12,,,,
82,-,The Creatures,Miss the Girl,-,48,3,,,,
83,-,St. Vincent,Los Ageless,-,9,13,,,,
84,down,Plain White T's,Hey There Delilah,45,5,11,,,,
85,-,Coldplay,A Sky Full of Stars,-,9,4,,,,
86,-,Halsey,You should be sad,-,1,29,74,2020-01-12,20,2020-02-16
87,-,Inhaler,Ice Cream Sundae,-,13,16,,,,
88,-,Donna Marie Sludds,Beautiful to Me,-,9,2,,,,
89,-,Weezer,Happy Hour,-,19,16,,,,
90,-,The Academic,Bear Claws,-,18,3,,,,
91,-,Panic! At the Disco,Hallelujah,-,26,1,,,,
92,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,92,1,,,,
93,-,Arctic Monkeys,Do I Wanna Know?,-,21,15,,,,
94,-,Snow Patrol,Signal Fire,-,4,2,,,,
