Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Spandau Ballet,True,-,1,10,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,42,,,,
3,up,Padraig Jack,Making Sand,16,1,42,,,,
4,up,Oasis,Whatever,15,1,119,,,,
5,up,It Runs Deep,Keep On,13,1,70,,,,
6,up,The Beautiful South,A Little Time,12,1,50,,,,
7,up,Coldplay,Fix You,9,1,67,,,,
8,-,Griswalds,Who's Cryin' Now,-,2,14,,,,
9,up,The Frank & Walters,After All,20,1,96,,,,
10,up,Gavin James,Always,17,1,147,,,,
11,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],21,2,34,,,,
12,down,Red Hot Chili Peppers,Under the Bridge,5,1,117,,,,
13,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,11,1,73,,,,
14,down,The Beautiful South,Don't Marry Her,1,1,68,,,,
15,-,sleepmakeswaves,Batavia,-,11,2,,,,
16,up,Green Day,Good Riddance (Time of Your Life) [Live],19,6,8,,,,
17,up,Duran Duran,I Don't Want Your Love,22,13,34,,,,
18,-,Daev,Boxes,-,3,8,,,,
19,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,10,1,57,,,,
20,-,Snow Patrol,Take Back the City,-,2,38,,,,
21,up,Thelma Plum,Clumsy Love,31,6,3,,,,
22,up,Gary Numan,Are 'Friends' Electric? (Live 1980),52,2,28,,,,
23,up,Coldplay,Magic,40,1,145,,,,
24,-,KC and the Sunshine Band,Please Don't Go,-,3,7,,,,
25,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,32,,,,
26,down,Snow Patrol,Chasing Cars (Live In Toronto),25,12,11,,,,
27,up,The Beautiful South,Song for Whoever,56,2,25,,,,
28,-,James Vincent McMorrow,Higher Love,-,11,13,,,,
29,up,Portugal. The Man,Feel It Still,34,11,54,,,,
30,-,77s,"I'll Remember You, Love, In My Prayers",-,28,6,,,,
31,-,The Young Dubliners,I'll Tell Me Ma,-,12,37,,,,
32,down,The Stunning,Brewing Up a Storm,18,1,80,,,,
33,down,Keywest,This Is Heartbreak,4,1,158,,,,
34,-,The Breeders,Cannonball,-,34,4,,,,
35,-,Pearl Jam,Release (2008 Brendan O'Brien Mix),-,35,1,,,,
36,-,Noah Kahan & Post Malone,Dial Drunk,-,36,1,,,,
37,-,Alanis Morissette,Let's Do It (Let's Fall In Love),-,16,10,,,,
38,-,Padraig Jack,Hello Mum,-,6,5,,,,
39,-,Oasis,Whatever (Remastered),-,5,16,,,,
40,down,Coldplay,Christmas Lights,36,1,94,,,,
41,down,The Jam,Going Underground,7,2,16,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),39,23,14,,,,
43,-,The Housemartins,Happy Hour,-,16,17,,,,
44,-,Strawman,A Roosters Step,-,12,1,,,,
45,down,Radiohead,High and Dry,29,19,6,,,,
46,down,The Pogues,A Pair of Brown Eyes,26,1,143,,,,
47,-,The Riptide Movement,Skull and Crossbones,-,33,7,,,,
48,-,Radiohead,Just,-,33,3,,,,
49,-,Walking On Cars,All the Drinks,-,1,10,,,,
50,-,Hozier,Take Me to Church,-,6,42,,,,
51,-,Kodaline,Ready to Change,-,6,20,,,,
52,-,Tones and I,Dance Monkey,-,1,70,6,2019-10-06,1,2019-11-10
53,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,23,4,,,,
54,-,Snow Patrol,Chocolate (Reworked),-,37,7,,,,
55,-,Radiohead,Fake Plastic Trees,-,31,3,,,,
56,-,Coldplay,Fix You,-,50,4,,,,
57,-,Xavier Rudd,Follow the Sun,-,47,5,,,,
58,down,Imelda May,Call Me,55,3,96,,,,
59,-,Florence + the Machine,Dog Days Are Over,-,36,2,,,,
