Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,3,1,1,,,,
2,up,Picture This,This Christmas,31,1,1,,,,
3,up,The Pogues,A Pair of Brown Eyes,33,1,1,,,,
4,-,Black Friday,Black Friday,-,4,1,,,,
5,-,Prefab Sprout,We Let the Stars Go,-,5,1,,,,
6,up,Clan of Celts,Dream Catcher,10,5,1,,,,
7,-,The Lotus Eaters,The First Picture of You,-,7,1,,,,
8,-,Suzanne Vega,Solitude Standing,-,8,1,,,,
9,-,The Riptide Movement,Glór (Acoustic),-,9,1,,,,
10,-,Scritti Politti,"The “Sweetest Girl""",-,10,1,,,,
11,-,The Charlatans,One to Another (Remastered),-,11,1,,,,
12,-,Singing Loins,12 Bells,-,12,1,,,,
13,-,R.E.M.,(Don't Go Back To) Rockville,-,13,1,,,,
14,-,Skontra,Amargo Despertar,-,14,1,,,,
15,-,Incenere,Brindo alla vita,-,15,1,,,,
16,-,Coppelius,Reise,-,16,1,,,,
17,up,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,48,2,1,,,,
18,up,Stereophonics,Bust This Town,18,18,1,,,,
19,up,Neil Young,Harvest Moon,53,4,1,,,,
20,-,サラ・ブライトマン,Happy Christmas (War Is Over),-,5,1,,,,
21,up,The Pogues,The Band Played Waltzing Matilda,27,1,1,,,,
22,-,Something Happens,Parachute,-,1,1,,,,
23,-,Pugwash,Apples,-,23,1,,,,
24,-,Foster the People,Pumped Up Kicks,-,3,1,,,,
25,-,Scritti Politti,The Word Girl,-,3,1,,,,
26,-,Picture This,One Night,-,2,1,,,,
27,-,Chris Rainbow,Love You Eternally,-,27,1,,,,
28,-,The Lagan,Work Away,-,28,1,,,,
29,-,The Porters,Jesse James,-,29,1,,,,
30,-,Steely Dan,Deacon Blues (Live),-,30,1,,,,
31,-,Elvis Costello,Alison,-,12,1,,,,
32,-,Gerry Cinnamon,Canter,-,13,1,,,,
33,-,Michael Stipe,Your Capricious Soul,-,26,1,,,,
34,-,Versus,Shangri-La (ELO),-,19,1,,,,
35,-,New Order,Fine Time,-,35,1,,,,
36,-,Darkbuster,Irish,-,36,1,,,,
37,-,Cocteau Twins,Musette and Drums,-,27,1,,,,
38,-,So Far Away,So Far Away,-,38,1,,,,
39,-,The Real McKenzies,I Do What I Want,-,37,1,,,,
40,-,To The Last Drop,Lost in the Highlands,-,40,1,,,,
41,-,Scritti Politti,Hypnotize,-,41,1,,,,
42,-,Ben Monteith,Ain't it Fun (Live),-,42,1,,,,
43,-,Dirty Artichokes,22 In the Belly of a Shark,-,43,1,,,,
44,-,Street Dogs,Lest We Forget,-,44,1,,,,
45,-,Gavin James,Faces,-,3,1,,,,
46,-,Picture This,Modern Love,-,17,1,,,,
47,-,Picture This,If You Wanna Be Loved,-,45,1,,,,
48,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,1,,,,
49,-,Elvis Costello,Watching the Detectives (Single Version),-,10,1,,,,
50,-,The Fratellis,Chelsea Dagger,-,12,1,,,,
51,-,Lorde,Royals,-,30,1,,,,
52,-,Gene Loves Jezebel,Desire (Extended Version),-,52,1,,,,
53,-,Lewis Capaldi,Bruises,-,11,1,,,,
54,-,Calico Street Riots,Pint and a Fight,-,54,1,,,,
55,up,Tones and I,Dance Monkey,67,1,1,6,2019-10-06,1,2019-11-10
56,-,Snow Patrol,I Think of Home,-,21,1,,,,
57,-,Needfire,Jig for Alma,-,25,1,,,,
58,-,Stan Ridgway,Camouflage,-,9,1,,,,
59,-,The Tossers,Whiskey,-,59,1,,,,
60,-,The Decline,Along the Red Brick Walls,-,55,1,,,,
61,down,The Lagan,A Song For Jim,4,4,1,,,,
62,-,All Tvvins,Divine,-,55,1,,,,
63,-,The Academic,Aftertaste,-,59,1,,,,
64,down,Talking Heads,Burning Down the House,51,10,1,,,,
65,-,Sex Pistols,God Save the Queen,-,30,1,,,,
66,-,Dominic Fike,3 Nights,-,1,1,,,,
67,-,Dionne Warwick,Walk On By,-,2,1,,,,
68,-,Gary Numan,White Boys and Heroes,-,68,1,,,,
69,-,Fleet Foxes,White Winter Hymnal,-,66,1,,,,
70,-,Neck,Loud 'n' Proud 'n' Bold,-,70,1,,,,
71,down,The Stone Roses,She Bangs the Drums (Remastered),41,5,1,,,,
72,-,Rumbleseat,California Burritos,-,72,1,,,,
73,-,Garbage,Only Happy When It Rains,-,30,1,,,,
74,-,Radiohead,High and Dry,-,19,1,,,,
75,-,Bunch of Bastards,Back In the Day,-,42,1,,,,
76,-,Flatfoot 56,Curtains,-,31,1,,,,
77,-,Dirty Artichokes,Bella Italy,-,77,1,,,,
78,-,Elvis Costello & The Attractions,"Radio, Radio",-,44,1,,,,
79,down,Lewis Capaldi,Someone You Loved,49,5,1,4,2019-10-06,4,2019-10-06
80,-,Angel Olsen,Spring,-,21,1,,,,
81,-,Sinful Maggie,We're Not F****n' Irish,-,7,1,,,,
82,-,Field Music,Only in a Man's World,-,82,1,,,,
83,-,Cold War Kids,Beyond the Pale,-,45,1,,,,
84,-,Weezer,The End of the Game,-,32,1,,,,
85,-,Courtney Barnett,Keep On,-,25,1,,,,
86,-,Mumford & Sons,Blind Leading the Blind,-,15,1,,,,
87,down,Talking Heads,Once In a Lifetime,68,2,1,,,,
88,down,New Order,True Faith (The Morning Sun Extended Remix),52,1,1,,,,
89,-,T. Duggins,(The City of) Chicago,-,48,1,,,,
90,-,Tortilla Flat,Dirty Old Town,-,90,1,,,,
91,-,Wubble-U,Petal (English Rose),-,35,1,,,,
92,-,The Tossers,Whiskey Makes Me Crazy,-,92,1,,,,
93,down,Drunken Dolly,Humongous Tattooed Arms,30,30,1,,,,
94,down,Radiohead,Creep,46,16,1,,,,
95,-,Blancmange,The Day Before You Came,-,1,1,,,,
96,-,The Cranberries,Dreaming My Dreams,-,13,1,,,,
97,-,The Style Council,Everything to Lose (Blue Remix),-,30,1,,,,
98,-,Colony House,Looking for Some Light,-,8,1,,,,
99,-,Smash Mouth,Bus Stop,-,11,1,,,,
100,down,Talking Heads,Psycho Killer,7,7,1,,,,
