Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oasis,Whatever,2,1,14,,,,
2,up,Red Hot Chili Peppers,Under the Bridge,3,1,12,,,,
3,-,Luxury Mane,Dru Dru Dru,-,1,3,,,,
4,up,Green Day,Good Riddance (Time of Your Life),13,1,34,,,,
5,-,Daev,December Song,-,2,14,,,,
6,-,Emility,Happy New Year 2021,-,2,5,,,,
7,-,RTX,Joint Chief,-,1,19,,,,
8,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,8,,,,
9,down,Jerry Fish & The Mudbug Club,True Friends,7,1,45,,,,
10,down,The Pogues,A Pair of Brown Eyes,5,1,60,,,,
11,-,The Pogues,The Band Played Waltzing Matilda,-,1,68,,,,
12,-,Ry Cooder,Three Chords and the Truth,-,12,5,,,,
13,up,Something Happens,Parachute,16,1,33,,,,
14,down,Keywest,This Is Heartbreak,9,1,62,,,,
15,up,Tom Grennan,Little Bit of Love,21,1,8,,,,
16,up,The Stunning,Brewing Up a Storm,50,1,44,,,,
17,-,Plain White T's,Hey There Delilah,-,5,19,,,,
18,down,Coldplay,Yellow,10,1,21,,,,
19,-,Prefab Sprout,When Love Breaks Down,-,8,12,,,,
20,-,Ric Sandler,I'm Walkin',-,13,5,,,,
21,-,The Stunning,Half Past Two,-,1,28,,,,
22,-,The Young Dubliners,I'll Tell Me Ma,-,12,3,,,,
23,up,The Beautiful South,Don't Marry Her,25,1,13,,,,
24,down,Snow Patrol,Just Say Yes (Reworked),15,1,8,,,,
25,-,The Thrills,One Horse Town,-,5,14,,,,
26,down,Gavin James,Always,11,1,63,,,,
27,-,They Might Be Giants,Birdhouse in Your Soul,-,11,16,,,,
28,up,Talking Heads,Once In a Lifetime,28,2,47,,,,
29,-,Duran Duran,Rio (US Edit),-,15,7,,,,
30,-,The Busters,Doctor Love,-,26,2,,,,
31,-,Elvis Costello & The Attractions,Accidents Will Happen,-,17,6,,,,
32,down,Of Monsters and Men,Little Talks,19,8,28,,,,
33,-,Oasis,Whatever (Remastered),-,9,2,,,,
34,-,The Mission,Tower of Strength (Live),-,25,3,,,,
35,-,Gary Numan,We Are Glass (Live London 1980),-,2,14,,,,
36,-,The Pogues,Streams of Whiskey,-,10,6,,,,
37,up,Blancmange,Living On the Ceiling,49,2,20,,,,
38,down,Oasis,Don't Look Back In Anger,14,9,9,,,,
39,-,The Housemartins,There Is Always Something There to Remind Me,-,30,5,,,,
40,down,Lewis Capaldi,Before You Go,27,1,46,45,2019-11-24,10,2020-08-30
41,-,Jerry Fish & The Mudbug Club,Upside Down,-,41,2,,,,
42,-,The Mission,Wasteland,-,22,4,,,,
43,-,Skids,Into the Valley (Acoustic),-,43,3,,,,
44,-,Hozier,Take Me to Church,-,6,11,,,,
45,-,The Gallowgate Murders,Laoghaire,-,45,1,,,,
46,-,James Vincent McMorrow,Higher Love,-,11,3,,,,
47,-,Oasis,Wonderwall,-,1,4,,,,
48,-,of Montreal,You've Had Me Everywhere,-,15,6,,,,
49,down,Kodaline,High Hopes,30,9,5,,,,
50,-,Buzzcocks,Ever Fallen In Love? (Live),-,50,1,,,,
51,-,The Creatures,Miss the Girl,-,48,4,,,,
52,-,Talking Heads,Psycho Killer,-,7,8,,,,
53,-,Satsang,Make It Better,-,37,5,,,,
54,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),-,28,5,,,,
55,-,Scarlet Fantastic,No Memory,-,11,15,,,,
56,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,2,,,,
57,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,1,19,,,,
