Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trace Bundy,Porch Swing,-,1,1,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),7,1,75,,,,
3,up,Red Hot Chili Peppers,Under the Bridge,11,1,150,,,,
4,-,Keywest,This Is Heartbreak,-,1,182,,,,
5,up,Gavin James,Always,5,1,180,,,,
6,down,Padraig Jack,Making Sand,2,1,75,,,,
7,down,Coldplay,Yellow,4,1,72,,,,
8,up,Coldplay,Speed of Sound,81,2,53,,,,
9,down,Noah Kahan,Stick Season,3,2,20,,,,
10,down,Oasis,Whatever,1,1,149,,,,
11,down,Coldplay,Clocks (Live),6,2,39,,,,
12,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],71,2,66,,,,
13,up,Bell X1,"Flame (Live at Divan Du Monde, Paris)",20,7,43,,,,
14,-,Coldplay,Fix You (Live),-,12,6,,,,
15,down,Snow Patrol,Take Back the City,12,2,67,,,,
16,-,Ry Cooder,Three Chords and the Truth,-,12,26,,,,
17,down,The Frank & Walters,After All,10,1,129,,,,
18,-,Maria Butterly,You Are My Heaven,-,12,8,,,,
19,-,It Runs Deep,Keep On,-,1,88,,,,
20,-,selfCare,"December 5th, 2023",-,18,3,,,,
21,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,8,1,105,,,,
22,-,Coldplay,Hymn for the Weekend,-,22,9,,,,
23,-,Guap Sensei,Cotton Candy,-,12,1,,,,
24,down,The Stunning,Brewing Up a Storm,22,1,88,,,,
25,down,Michael Marcagi,Scared To Start,18,8,5,,,,
26,down,Walking On Cars,Speeding Cars,23,9,34,,,,
27,-,Alkalimetry & Miami Sound Machince,Words Get in the Way,-,27,2,,,,
28,up,Oasis,Whatever (Remastered),42,5,26,,,,
29,up,Gavin James,Hearts on Fire,35,2,38,,,,
30,-,The Pogues,A Pair of Brown Eyes,-,1,160,,,,
31,up,Talking Heads,Once In a Lifetime,59,2,82,,,,
32,down,Hozier,Someone New,29,4,37,,,,
33,-,Lewis Capaldi,Hold Me While You Wait,-,2,50,71,2019-10-06,65,2019-10-27
34,-,Picture This,This Morning,-,1,32,,,,
35,down,Green Day,Good Riddance (Time of Your Life),21,1,171,,,,
36,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,12,,,,
37,down,Blur,Parklife,34,2,72,,,,
38,up,Coldplay,Adventure of a Lifetime,39,5,82,,,,
39,-,Darren Kiely,Lost & Found,-,23,3,,,,
40,down,Coldplay,Fix You,15,1,98,,,,
41,down,The Beautiful South,Song for Whoever,13,2,47,,,,
42,-,The Killers,Somebody Told Me,-,34,2,,,,
43,-,The Beautiful South,Don't Marry Her,-,1,96,,,,
44,-,Radiohead,Creep,-,16,20,,,,
45,up,Picture This,One Drink,76,15,26,,,,
46,-,Tones and I,Dance Monkey,-,1,77,6,2019-10-06,1,2019-11-10
47,-,Freddie White,Martha,-,47,2,,,,
48,down,Padraig Jack,Hello Mum,41,6,19,,,,
49,-,Pussycat,Mississippi,-,41,4,,,,
50,-,Kodaline,Ready to Change,-,6,25,,,,
51,-,Larkin,Broad Black Brimmer,-,51,1,,,,
52,-,Picture This,Modern Love,-,17,22,,,,
53,-,Soda Blonde,Midnight Show,-,49,2,,,,
54,up,Lewis Capaldi,Strangers,83,13,5,,,,
55,-,Oasis,Don't Look Back In Anger (Remastered),-,12,5,,,,
56,-,Blur,The Universal,-,7,20,,,,
57,up,Alanis Morissette,Ironic (2015 Remastered),68,7,36,,,,
58,-,Panic! At the Disco,High Hopes,-,5,12,,,,
59,-,Red Ring,Is There Still Time?,-,53,4,,,,
60,-,Vance Joy,Riptide,-,7,61,,,,
61,-,Hrsta,Swallow's Tail,-,52,2,,,,
62,down,Green Day,Good Riddance (Time of Your Life) [Live],9,6,18,,,,
63,-,The Jam,Town Called Malice,-,32,5,,,,
64,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,19,,,,
65,-,True Tides,Break The Silence,-,18,14,,,,
66,-,The 1975,"Chocolate (Live From Gorilla, Manchester, UK / 01.02.2023)",-,66,1,,,,
67,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,67,1,,,,
68,-,Florence + the Machine,Cosmic Love,-,24,15,,,,
