Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,85,,,,
2,up,Padraig Jack,Making Sand,5,1,86,,,,
3,up,Oasis,Whatever,4,1,160,,,,
4,down,Green Day,Good Riddance (Time of Your Life),3,1,181,,,,
5,-,Oasis,Whatever (Remastered),-,5,31,,,,
6,up,Coldplay,Yellow,23,1,83,,,,
7,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,14,1,116,,,,
8,up,Noah Kahan,Stick Season,28,2,31,,,,
9,down,Coldplay,In My Place (Live),2,2,16,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),50,7,44,,,,
11,up,The Frank & Walters,After All,41,1,139,,,,
12,up,The Beautiful South,Rotterdam (Or Anywhere),30,1,109,,,,
13,-,Red Hot Chili Peppers,Under the Bridge,-,1,158,,,,
14,-,Modern Talking,Brother Louie,-,14,2,,,,
15,-,Plain White T's,Hey There Delilah,-,5,59,,,,
16,down,Coldplay,Speed of Sound,9,2,63,,,,
17,up,Billie Eilish,LUNCH,20,17,2,,,,
18,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,72,,,,
19,-,Tom Grennan,Little Bit of Love,-,1,122,,,,
20,down,The Beautiful South,Song for Whoever,7,2,52,,,,
21,-,sleepmakeswaves,Batavia,-,11,5,,,,
22,up,The Young Dubliners,I'll Tell Me Ma,35,12,62,,,,
23,-,Imelda May,Call Me,-,3,121,,,,
24,-,Hozier,Take Me to Church,-,6,49,,,,
25,down,Coldplay,Fix You,8,1,109,,,,
26,-,True Tides,Automatic,-,24,11,,,,
27,down,Coldplay,Christmas Lights,15,1,128,,,,
28,-,Tom Robinson,Atmospherics: Listen To the Radio,-,18,15,,,,
29,-,Coldplay X BTS,My Universe,-,2,37,,,,
30,-,Padraig Jack,Hello Mum,-,6,24,,,,
31,-,Blur,Parklife,-,2,78,,,,
32,-,track-8,Track-8,-,11,14,,,,
33,-,True Tides,Break The Silence,-,18,18,,,,
34,down,Gavin James,Always,13,1,191,,,,
35,-,Snow Patrol,New York,-,35,5,,,,
36,-,Coldplay,Magic,-,1,180,,,,
37,-,Strawman,A Roosters Step,-,12,9,,,,
38,-,Bell X1,"The Great Defector (Live at Vicar Street, Dublin)",-,4,33,,,,
39,-,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],-,4,10,,,,
40,-,Thelma Plum,Clumsy Love,-,6,11,,,,
41,-,The Cheap Soap,Thank you by Dido,-,41,1,,,,
42,-,Noah Kahan & Sam Fender,Homesick,-,11,10,,,,
43,down,Coldplay,A Sky Full of Stars,11,9,64,,,,
44,-,Keane,Everybody's Changing (Remastered 2024),-,8,2,,,,
45,-,Bap and the Breadheads & Bap Kennedy,I Saw the Light (feat. Bap Kennedy),-,45,1,,,,
46,-,Snow Patrol,The Beginning,-,14,1,,,,
47,-,Jape,Phil Lynnott,-,47,1,,,,
48,-,The Quarries,Track 17 (Live),-,40,2,,,,
49,-,Walking On Cars,All the Drinks,-,1,12,,,,
50,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",12,7,53,,,,
51,-,Maxïmo Park,Our Velocity,-,51,1,,,,
52,-,The Divine Comedy,The Frog Princess,-,52,5,,,,
53,up,Picture This,This Christmas,74,1,64,,,,
54,-,3OH!3,Bang Bang,-,54,1,,,,
55,-,Tindersticks,Rented Rooms,-,34,15,,,,
56,-,Blur,Country House,-,2,88,,,,
57,-,Imelda May & Jack Savoretti,Call Me,-,27,13,,,,
58,-,Lewis Capaldi,Someone You Loved,-,5,54,4,2019-10-06,4,2019-10-06
59,down,Foster the People,Pumped Up Kicks,54,3,38,,,,
60,-,Sueco,Help Me,-,38,2,,,,
61,up,Alanis Morissette,You Learn (2015 Remastered),64,10,15,,,,
62,-,Zoe Mazah,Sunshine On a Rainy Day,-,62,1,,,,
63,-,Tom Grennan,Here,-,21,12,,,,
64,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),63,26,4,,,,
65,-,Oasis,Live Forever,-,19,18,,,,
66,-,Coldplay,Fix You (Live),-,12,8,,,,
67,-,They Might Be Giants,Birdhouse in Your Soul,-,11,43,,,,
68,-,Track 4,Mockingbird,-,45,2,,,,
69,-,Keywest,This Is Heartbreak,-,1,190,,,,
70,down,Michael Marcagi,Scared To Start,21,8,15,,,,
71,-,Coldplay,The Scientist,-,4,23,,,,
72,-,American Pleasure Club & Teen Suicide,The Sun Was In My Eyes,-,72,1,,,,
73,-,The Smiths,"William, It Was Really Nothing",-,14,17,,,,
74,-,The La's,There She Goes,-,74,1,,,,
75,-,Lewis Capaldi,Forget Me,-,24,6,,,,
76,-,AmaLee,"Moonlight Densetsu (From ""Sailor Moon"")",-,17,20,,,,
77,down,Talking Heads,Once In a Lifetime,10,2,87,,,,
