Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,23,,,,
2,up,The Meercats,The Most Beautiful Girl in the World,11,1,9,,,,
3,up,The Pogues,The Band Played Waltzing Matilda,8,1,83,,,,
4,-,Coldplay,Yellow,-,1,33,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,10,1,28,,,,
6,-,RTX,Joint Chief,-,1,22,,,,
7,-,Luxury Mane,Dru Dru Dru,-,1,11,,,,
8,-,It Runs Deep,Keep On,-,1,14,,,,
9,down,Keywest,This Is Heartbreak,4,1,78,,,,
10,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,16,,,,
11,-,Daev,December Song,-,2,19,,,,
12,-,Coldplay,Yellow (Live),-,7,11,,,,
13,-,Prefab Sprout,When Love Breaks Down,-,8,16,,,,
14,down,Green Day,Good Riddance (Time of Your Life),6,1,50,,,,
15,-,The Cardigans,Lovefool,-,1,45,,,,
16,up,Glass Animals,Heat Waves,21,16,2,75,2021-02-28,71,2021-03-07
17,-,Bad Head,Ed Sheeran,-,1,1,,,,
18,down,Snow Patrol,Just Say Yes (Reworked),5,1,21,,,,
19,-,Future Islands,Ran,-,19,1,,,,
20,-,Track 10,Sex On Fire,-,20,4,,,,
21,-,Jerry Fish & The Mudbug Club,True Friends,-,1,55,,,,
22,down,Something Happens,Parachute,14,1,48,,,,
23,-,Neck Deep,Losing Teeth,-,8,5,,,,
24,down,Oasis,Whatever,7,1,28,,,,
25,-,Big Country,Fields of Fire (Live),-,25,5,,,,
26,-,Lewis Capaldi,Hold Me While You Wait,-,2,19,71,2019-10-06,65,2019-10-27
27,-,The Academic,Acting My Age,-,22,13,,,,
28,up,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Lifelike 2008 Remix),38,28,7,,,,
29,up,Hozier,Someone New,41,4,12,,,,
30,-,The Stunning,Half Past Two,-,1,32,,,,
31,-,The Smiths,Bigmouth Strikes Again,-,31,2,,,,
32,-,Hozier,Take Me to Church,-,6,12,,,,
33,-,Coldplay,Magic,-,1,50,,,,
34,-,Talking Heads,Wild Wild Life,-,6,10,,,,
35,-,James Vincent McMorrow,Paradise,-,28,2,,,,
36,-,Dead Can Dance,The Trial,-,36,2,,,,
37,-,Cocteau Twins,Sigh's Smell of Farewell,-,37,1,,,,
38,-,Ray LaMontagne,Supernova,-,38,1,,,,
39,-,The Gerbils,Sunshine Soul,-,1,18,,,,
40,-,The Thrills,One Horse Town,-,5,18,,,,
41,-,Wild Youth,Can't Move On,-,10,13,,,,
42,-,Inhaler,Totally,-,12,1,,,,
43,-,Orange Juice,Rip It Up,-,10,17,,,,
44,-,Plain White T's,Hey There Delilah,-,5,23,,,,
45,-,Blancmange,Blind Vision,-,16,7,,,,
46,-,Sex Pistols,Pretty Vacant,-,30,1,,,,
47,down,The Academic,Superlike,27,13,16,,,,
48,-,Cake,"Ruby, Don't Take Your Love to Town",-,37,1,,,,
49,-,Duran Duran,FALLING (feat. Mike Garson),-,49,1,,,,
50,down,Track 10,Main Theme,12,12,2,,,,
51,-,Scarlet Fantastic,No Memory,-,11,18,,,,
52,-,The Smiths,The Boy With the Thorn In His Side,-,52,2,,,,
53,-,Kodaline,Brand New Day,-,53,1,,,,
54,-,Lewis Capaldi,Before You Go,-,1,54,45,2019-11-24,10,2020-08-30
55,-,Inhaler,It Won't Always Be Like This,-,55,1,,,,
56,up,Talking Heads,And She Was,60,3,37,,,,
57,down,Of Monsters and Men,Little Talks,46,8,44,,,,
58,-,Lorde,Royals,-,30,9,,,,
59,-,Alanis Morissette,Ironic (2015 Remastered),-,7,12,,,,
60,-,Public Image Ltd.,This is Not a Love Song,-,31,2,,,,
61,down,Vance Joy,Riptide,29,7,24,,,,
62,-,Gary Numan,Cars (Live 1980),-,5,8,,,,
63,down,Gavin James,Always,13,1,76,,,,
64,-,Mumford & Sons,I Will Wait,-,5,6,,,,
65,-,Coldplay,Clocks (Live),-,2,11,,,,
66,-,Fun.,Carry On,-,63,1,,,,
67,-,Coldplay,The Scientist,-,4,7,,,,
68,down,The Pogues,A Pair of Brown Eyes,22,1,75,,,,
69,down,Blur,Parklife,33,2,44,,,,
70,-,Track 4,White Lake,-,7,5,,,,
71,-,The Chameleons,Swamp Thing,-,14,4,,,,
72,-,Picture This,If You Wanna Be Loved,-,45,3,,,,
73,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,70,2,,,,
74,-,Elle King,Ex's & Oh's,-,46,4,,,,
75,-,twenty one pilots,Stressed Out,-,16,8,,,,
76,-,The Wandering Hearts,Wish I Could,-,25,7,,,,
77,down,Cocteau Twins,"Peppermint Pig (7"" Version)",16,16,7,,,,
78,-,Picture This,Unconditional,-,20,1,,,,
79,-,Picture This,One Night,-,2,25,,,,
