Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Picture This,This Christmas,3,1,4,,,,
2,down,Coldplay,Christmas Lights,1,1,4,,,,
3,up,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Pizza,60,3,3,,,,
4,up,Keywest,This Is Heartbreak,6,1,3,,,,
5,up,Clan of Celts,Dream Catcher,14,5,4,,,,
6,down,The Pogues,A Pair of Brown Eyes,4,1,4,,,,
7,down,Ciao Bon Jovi Jon Bon Jon Jovi Jon,Money,2,2,4,,,,
8,-,The Ramshackle Army,Fire Is Burning,-,8,2,,,,
9,-,Jacques,I Won't Let You Down,-,9,2,,,,
10,-,Gerap Gurita,Gadis Gurita,-,10,1,,,,
11,up,The Riptide Movement,Arcadia,46,2,3,,,,
12,-,Show Dem Camp,"10, 000 Hours",-,5,1,,,,
13,-,The Rabble,The Battle,-,13,1,,,,
14,up,Blancmange,Living On the Ceiling,52,2,2,,,,
15,-,Paddy McHugh,City Bound Trains,-,15,1,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,72,2,3,71,2019-10-06,65,2019-10-27
17,-,Jay Wars and the Howard Youth,A Girl Called Hope,-,17,1,,,,
18,-,Larkin,Ghost of Long Gone Days,-,18,2,,,,
19,-,Nepomuk,4320,-,19,1,,,,
20,-,Jonathan Wilson,Illumination,-,20,1,,,,
21,-,The Tossers,The Rover,-,21,1,,,,
22,-,Jonathan Wilson,Her Hair Is Growing Long,-,22,1,,,,
23,-,Blancmange,Don't Tell Me,-,20,1,,,,
24,-,Michelle Branch,Best You Ever,-,24,1,,,,
25,up,Imelda May,Call Me,41,3,2,,,,
26,-,The Hit the Bottle Boys,Whiskey for the Heart,-,26,1,,,,
27,-,Cocteau Twins,Musette and Drums,-,27,2,,,,
28,-,Adverts,Gary Gilmores Eyes (Live),-,28,1,,,,
29,-,Pugwash,We Are Everywhere,-,9,1,,,,
30,-,The Style Council,Everything to Lose (Blue Remix),-,30,2,,,,
31,-,Talking Heads,Once In a Lifetime,-,2,2,,,,
32,-,Red Hot Chili Peppers,Dani California,-,17,1,,,,
33,-,Drunken Dolly,Humongous Tattooed Arms,-,30,2,,,,
34,-,Gary Numan,This Wreckage (Live 1980),-,11,1,,,,
35,-,Gary Numan,Complex (Live 1980),-,35,1,,,,
36,-,Gary Numan,Cars (Live 1980),-,5,2,,,,
37,-,Pugwash,The Fool I Had Become,-,37,1,,,,
38,-,Stöj Snak,Great Ideas Need Landing Gear,-,38,1,,,,
39,-,Gary Numan,Are 'Friends' Electric?,-,21,1,,,,
40,up,The Pogues,The Band Played Waltzing Matilda,48,1,4,,,,
41,-,The Ruckers,Pints of Stout,-,37,1,,,,
42,-,Bunch of Bastards,Back In the Day,-,42,2,,,,
43,up,Gavin James,Always,87,1,2,,,,
44,-,The Real Mccoys,Till You're Gone,-,44,1,,,,
45,-,The Stunning,Brewing Up a Storm,-,1,1,,,,
46,-,The Cardigans,Lovefool,-,1,1,,,,
47,-,Something Happens,Parachute,-,1,2,,,,
48,-,Bastille,Pompeii (Kat Krazy Remix),-,11,1,,,,
49,-,Green Day,Good Riddance (Time of Your Life),-,1,2,,,,
50,up,Cold War Kids,Beyond the Pale,91,45,4,,,,
51,up,Courtney Barnett,Keep On,68,25,3,,,,
52,-,Sebadoh,Soul and Fire,-,52,1,,,,
53,down,Talking Heads,And She Was,12,3,2,,,,
54,-,Bananarama,Venus,-,4,1,,,,
55,-,Leah Capelle,Walking with Giants,-,55,1,,,,
56,down,Dominic Fike,3 Nights,40,1,4,,,,
57,-,The Beautiful South,Don't Marry Her,-,1,1,,,,
58,-,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],-,2,1,,,,
