Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,47,,,,
2,up,Oasis,Whatever,3,1,123,,,,
3,up,It Runs Deep,Keep On,6,1,75,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,10,1,122,,,,
5,-,Snow Patrol,Take Back the City (Reworked),-,3,20,,,,
6,up,The Beautiful South,Don't Marry Her,16,1,73,,,,
7,down,Oasis,Wonderwall,4,1,65,,,,
8,up,The Beautiful South,A Little Time,12,1,55,,,,
9,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],17,2,39,,,,
10,up,Coldplay,Fix You,11,1,72,,,,
11,-,The Buggles,Video Killed the Radio Star (Single Version),-,11,7,,,,
12,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,59,,,,
13,down,Gavin James,Always,9,1,152,,,,
14,-,Snow Patrol,Just Say Yes (Reworked),-,1,96,,,,
15,up,Gavin James,Nervous,28,3,4,,,,
16,-,The Cranberries,When You're Gone (Acoustic Version),-,7,5,,,,
17,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,14,1,78,,,,
18,up,Coldplay,Magic,24,1,149,,,,
19,-,Djy Malula,Djy Malula-Uncharted,-,1,40,,,,
20,up,Lambchop,Little Black Boxes,44,20,4,,,,
21,-,Strawman,A Roosters Step,-,12,3,,,,
22,up,The Pogues,A Pair of Brown Eyes,42,1,146,,,,
23,-,James Vincent McMorrow,Higher Love,-,11,14,,,,
24,down,Green Day,Good Riddance (Time of Your Life),8,1,145,,,,
25,down,Padraig Jack,Making Sand,7,1,47,,,,
26,-,Red Hot Chili Peppers,Can't Stop,-,16,1,,,,
27,-,Alanis Morissette,Ironic (2015 Remastered),-,7,25,,,,
28,-,BERNIE,Who's Cryin' Now,-,3,10,,,,
29,up,Gossip,Love Long Distance,45,13,5,,,,
30,-,Walking On Cars,Catch Me If You Can,-,27,9,,,,
31,-,The Stone Roses,Fools Gold (Remastered),-,21,11,,,,
32,-,Hozier,Take Me to Church,-,6,43,,,,
33,down,Keywest,This Is Heartbreak,25,1,163,,,,
34,-,Talking Heads,Once In a Lifetime,-,2,72,,,,
35,-,The Rapture,The Coming of Spring,-,35,2,,,,
36,-,John Spillane,I'm Moving On,-,36,2,,,,
37,-,Orange Juice,I Can't Help Myself,-,12,26,,,,
38,-,John Spillane,The Dunnes Stores Girl,-,17,8,,,,
39,-,StrawMan,Krakatoa,-,14,6,,,,
40,-,Gerry Cinnamon,Canter,-,13,19,,,,
41,-,Blur,Song 2,-,13,19,,,,
42,down,The Frank & Walters,After All,2,1,101,,,,
43,-,Red Hot Chili Peppers,Give It Away,-,35,8,,,,
44,-,Lorde,Green Light,-,44,2,,,,
45,-,Blur,Parklife,-,2,60,,,,
46,down,Tom Grennan,Little Bit of Love,37,1,102,,,,
47,-,The 1975,It's Not Living (If It's Not With You),-,41,3,,,,
48,-,Soundfile Music,Best Days of Our Lives,-,48,1,,,,
49,down,Coldplay,Adventure of a Lifetime,22,5,64,,,,
50,-,Ronnie Drew,McAlpine's Fusiliers,-,50,2,,,,
51,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,97,,,,
52,-,John Hegarty,21 Years Later,-,52,1,,,,
53,-,Radiohead,Creep,-,16,16,,,,
54,down,The Beautiful South,Song for Whoever,20,2,29,,,,
55,-,Red Hot Chili Peppers,By the Way,-,48,4,,,,
56,-,Oasis,Roll With It,-,19,4,,,,
