Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),2,1,60,,,,
2,up,Green Day,Good Riddance (Time of Your Life),32,1,157,,,,
3,down,Coldplay,Christmas Lights,1,1,106,,,,
4,-,Coldplay,True Love,-,1,9,,,,
5,up,Coldplay,Yellow,28,1,57,,,,
6,-,Green Day,Good Riddance (Time of Your Life) [Live],-,6,12,,,,
7,up,The Frank & Walters,After All,10,1,114,,,,
8,down,Padraig Jack,Making Sand,6,1,60,,,,
9,up,Coldplay,Speed of Sound,25,2,38,,,,
10,down,Picture This,This Christmas,3,1,48,,,,
11,up,The Beautiful South,A Little Time,39,1,68,,,,
12,down,Oasis,Whatever,5,1,135,,,,
13,-,BERNIE,Who's Cryin' Now,-,3,15,,,,
14,up,The Thrills,One Horse Town,19,5,37,,,,
15,down,Snow Patrol,Take Back the City,11,2,53,,,,
16,-,The Beautiful South,Don't Marry Her,-,1,84,,,,
17,-,It Runs Deep,Keep On,-,1,81,,,,
18,down,Dj Njakes,Ixesha,17,13,7,,,,
19,up,Noah Kahan & Hozier,Northern Attitude,30,19,2,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,15,1,135,,,,
21,-,Fitz & The Tantrums,6AM,-,15,2,,,,
22,up,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],24,2,51,,,,
23,down,Gavin James,Always,9,1,165,,,,
24,down,Coldplay,Fix You,16,1,84,,,,
25,-,Garbage,Stupid Girl,-,25,1,,,,
26,-,Placebo,Nancy Boy,-,26,6,,,,
27,down,Coldplay,Magic,18,1,160,,,,
28,down,KC and the Sunshine Band,Please Don't Go,14,3,9,,,,
29,-,They Might Be Giants,Birdhouse in Your Soul,-,11,36,,,,
30,down,Culture Club,Victims (Live),4,4,6,,,,
31,up,Broadcast & The Focus Group,Drug Party,33,25,9,,,,
32,down,The Young Dubliners,I'll Tell Me Ma,22,12,46,,,,
33,up,Noah Kahan,Stick Season,48,2,5,,,,
34,-,77s,"I'll Remember You, Love, In My Prayers",-,28,8,,,,
35,-,Radiohead,Just,-,33,7,,,,
36,-,Blur,Country House,-,2,76,,,,
37,down,Bell X1,"Flame (Live at Divan Du Monde, Paris)",7,7,29,,,,
38,up,Blur,Girls and Boys,58,11,26,,,,
39,-,コールドプレイ,パラダイス,-,7,27,,,,
40,-,The Quarries,Track 17 (Live),-,40,1,,,,
41,-,Kodaline,Honest,-,23,18,,,,
42,-,Broadcast,Tears In the Typing Pool,-,33,4,,,,
43,-,The Breeders,Cannonball,-,34,7,,,,
44,down,Coldplay,Adventure of a Lifetime,29,5,75,,,,
45,-,The Beautiful South,Song for Whoever,-,2,38,,,,
46,-,Foy Vance,"Guiding Light (Anniversary Edition) [feat. Ed Sheeran, Elton John & Keith Urban]",-,44,2,,,,
47,-,Monaco,What Do You Want From Me?,-,5,22,,,,
48,-,Oasis,Wonderwall,-,1,68,,,,
49,up,Third Eye Blind,Semi-Charmed Life,51,4,34,,,,
50,-,Imelda May & Jack Savoretti,Call Me,-,27,10,,,,
51,-,Imelda May,Call Me,-,3,105,,,,
52,-,Hrsta,Swallow's Tail,-,52,1,,,,
