Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Head,Ed Sheeran,53,1,6,,,,
2,up,Coldplay,Viva La Vida (Live in Buenos Aires),42,1,37,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,28,,,,
4,up,Oasis,Whatever,6,1,33,,,,
5,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,19,,,,
6,-,Daev,December Song,-,2,20,,,,
7,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,21,,,,
8,up,Snow Patrol,Just Say Yes (Reworked),18,1,26,,,,
9,up,The Pogues,The Band Played Waltzing Matilda,11,1,88,,,,
10,down,Green Day,Good Riddance (Time of Your Life),4,1,55,,,,
11,up,Coldplay,Christmas Lights,24,1,47,,,,
12,-,Econochrist,It Runs Deep,-,7,1,,,,
13,down,Something Happens,Parachute,12,1,52,,,,
14,-,The Gerbils,Sunshine Soul,-,1,20,,,,
15,-,Coldplay,Magic,-,1,54,,,,
16,-,Plain White T's,Hey There Delilah,-,5,24,,,,
17,down,Keywest,This Is Heartbreak,7,1,83,,,,
18,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,11,,,,
19,-,Oasis,Live Forever,-,19,3,,,,
20,up,Talking Heads,Wild Wild Life,56,6,12,,,,
21,-,Jen Ella,Sway Me Now,-,21,1,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,2,1,33,,,,
23,-,Talking Heads,Burning Down the House,-,10,20,,,,
24,-,Alanis Morissette,Ironic (2015 Remastered),-,7,13,,,,
25,-,The Pogues,A Pair of Brown Eyes,-,1,78,,,,
26,-,Happy Mondays,Wrote for Luck (Live),-,9,4,,,,
27,-,A House,Here Come the Good Times,-,27,2,,,,
28,-,Tindersticks,(Tonight) Are You Trying To Fall In Love Again,-,28,1,,,,
29,-,Imelda May,Call Me,-,3,42,,,,
30,-,The Academic,Anything Could Happen,-,9,21,,,,
31,-,Red Hot Chili Peppers,Scar Tissue,-,28,2,,,,
32,-,Ric Sandler,Waltz by the Riverside,-,3,14,,,,
33,down,Oasis,Wonderwall,29,1,17,,,,
34,up,Elkie Brooks,Don’t Cry Out Loud,57,19,2,,,,
35,-,Gary Numan,Cars (Live 1980),-,5,10,,,,
36,-,The Thrills,One Horse Town,-,5,19,,,,
37,down,An Emotional Fish,Celebrate,10,1,47,,,,
38,-,Coldplay,Clocks (Live),-,2,13,,,,
39,-,The Academic,Not Your Summer,-,12,1,,,,
40,up,The Young Dubliners,I'll Tell Me Ma,60,12,5,,,,
41,-,Dead Can Dance,The Trial,-,36,3,,,,
42,-,Mumford & Sons,Little Lion Man,-,6,13,,,,
43,up,Lewis Capaldi,Someone You Loved,62,5,27,4,2019-10-06,4,2019-10-06
44,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
45,-,Big Country,"One Great Thing (Live at Stirling, 29/04/94)",-,9,14,,,,
46,-,Gorillaz,19-2000,-,5,19,,,,
47,-,Talking Heads,Once In a Lifetime,-,2,56,,,,
48,down,Jerry Fish & The Mudbug Club,True Friends,39,1,58,,,,
49,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,28,,,,
50,-,Prefab Sprout,When Love Breaks Down,-,8,18,,,,
51,-,The Smiths,There Is a Light That Never Goes Out,-,7,22,,,,
52,-,Kodaline,Brother,-,31,8,,,,
53,-,Kodaline,Follow Your Fire,-,6,12,,,,
54,-,The National,I Should Live in Salt,-,16,3,,,,
55,-,Red Ring,Is There Still Time?,-,53,2,,,,
56,-,Scritti Politti,Wood Beez,-,10,10,,,,
57,-,Siouxsie & The Banshees,Spellbound,-,10,5,,,,
58,-,Adverts,Gary Gilmores Eyes (Live),-,28,4,,,,
