Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Green Day,Good Riddance (Time of Your Life),2,1,116,,,,
2,up,The Beautiful South,Don't Marry Her,4,1,41,,,,
3,down,Coldplay,Viva La Vida (Live in Buenos Aires),1,1,66,,,,
4,up,The Beautiful South,Rotterdam (Or Anywhere),7,1,81,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,5,1,90,,,,
6,up,Oasis,Whatever,12,1,92,,,,
7,down,The Frank & Walters,After All,3,1,70,,,,
8,-,The Frank & Walters,After All,-,2,16,,,,
9,up,Djy Malula,Djy Malula-Uncharted,19,1,24,,,,
10,down,Something Happens,Parachute,6,1,114,,,,
11,up,Coldplay,Christmas Lights,11,1,81,,,,
12,up,It Runs Deep,Keep On,18,1,50,,,,
13,up,Snow Patrol,Just Say Yes (Reworked),25,1,80,,,,
14,-,Griswalds,Who's Cryin' Now,-,2,12,,,,
15,-,Gary Numan,Are 'Friends' Electric? (Live 1980),-,2,1,,,,
16,up,The Cranberries,When You're Gone,24,2,21,,,,
17,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,9,1,49,,,,
18,down,Padraig Jack,Making Sand,14,1,15,,,,
19,-,The Cranberries,Dreams,-,7,31,,,,
20,down,Coldplay,Fix You,10,1,42,,,,
21,-,Wild Youth,Can't Move On,-,10,23,,,,
22,down,Keywest,This Is Heartbreak,17,1,138,,,,
23,up,Nirvana,Smells Like Teen Spirit,52,5,16,,,,
24,-,Picture This,You & I,-,24,2,,,,
25,-,Coldplay,Trouble,-,1,20,,,,
26,-,The Stunning,Brewing Up a Storm,-,1,67,,,,
27,-,The Radiators,Under Clery's Clock (12 Inch Mix),-,27,2,,,,
28,up,Gary Numan,Cars (Live 1980),38,5,42,,,,
29,-,The Lambrettas,Poison Ivy,-,9,15,,,,
30,-,The Icicle Works,Love Is a Wonderful Colour,-,8,15,,,,
31,-,Muse,Madness,-,31,4,,,,
32,up,Harley Blue,Everbody's Gotta Learn Sometime,41,22,3,,,,
33,-,Coldplay X BTS,My Universe,-,2,29,,,,
34,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,17,,,,
35,-,Toyah,I Want to Be Free,-,17,6,,,,
36,up,Padraig Jack,Let It Shine,68,12,8,,,,
37,-,Cocteau Twins,Love's Easy Tears,-,19,11,,,,
38,-,Blancmange,Blind Vision,-,16,18,,,,
39,-,Noah & The Whale,Tonight's the Kind of Night,-,8,8,,,,
40,-,Coldplay,A Sky Full of Stars,-,9,33,,,,
41,down,Duran Duran,I Don't Want Your Love,22,13,7,,,,
42,-,Mansun,Wide Open Space (Perfecto Mix),-,27,2,,,,
43,-,The Clash,Train In Vain,-,42,1,,,,
44,-,Dominic Fike,3 Nights,-,1,54,,,,
45,-,New Order,True Faith (Live),-,11,2,,,,
46,down,The Beautiful South,A Little Time,13,1,40,,,,
47,-,Talking Heads,And She Was,-,3,56,,,,
48,up,Jerry Fish,True Friends,55,4,25,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,7,3,,,,
50,-,New Order,Blue Monday,-,3,24,,,,
51,-,Scritti Politti,Perfect Way,-,27,7,,,,
52,-,Track 4,White Lake,-,7,23,,,,
53,-,Inhaler,These Are The Days,-,18,7,,,,
54,-,Lewis Capaldi,Pointless,-,54,1,,,,
55,-,Apollo LTD,Soul Worth Saving,-,11,13,,,,
56,up,Picture This,This Morning,57,1,21,,,,
57,-,True Tides,Automatic,-,24,6,,,,
58,-,R.E.M.,The One I Love,-,6,25,,,,
59,down,Plain White T's,Hey There Delilah,34,5,41,,,,
60,up,Cornershop,Brimful of Asha (The Norman Cook Remix),67,28,3,,,,
61,-,The Jam,Going Underground,-,2,5,,,,
62,-,The Smiths,Heaven Knows I'm Miserable Now,-,25,16,,,,
63,-,The Academic,Why Can't We Be Friends?,-,18,7,,,,
64,-,Magic Car,Too Lonesome Cowboy,-,64,1,,,,
65,-,Hozier,Someone New,-,4,22,,,,
66,-,Coldplay,Clocks (Live),-,2,33,,,,
67,-,The Skids,Charade,-,34,2,,,,
68,-,Ray LaMontagne,She's the One,-,68,1,,,,
69,-,The Smiths,The Boy With the Thorn In His Side,-,24,4,,,,
70,down,Tubeway Army,Are 'Friends' Electric,43,22,26,,,,
71,-,Inhaler,Oklahoma (Late Night Version),-,15,5,,,,
72,-,Coldplay,Magic,-,1,120,,,,
