Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida (Live in Buenos Aires),8,1,21,,,,
2,-,Oasis,Don't Look Back In Anger,-,2,13,,,,
3,-,Oak,Oak,-,1,6,,,,
4,-,Marigold Behavior,Dhr,-,3,4,,,,
5,-,FanChants: Dundalk Fans,Dale Cavese - Dundalk,-,1,27,,,,
6,-,GEZANI THOMAS MZAMANI NO 19,Wathinta Vafazi Wathinthi Imbokodo,-,1,10,,,,
7,-,Luxury Mane,Dru Dru Dru,-,1,5,,,,
8,up,Snow Patrol,Just Say Yes (Reworked),14,1,11,,,,
9,-,Esoteric Doctrine,Esoteric Doctrine,-,3,5,,,,
10,down,Coldplay,Magic,7,1,41,,,,
11,down,Green Day,Good Riddance (Time of Your Life),5,1,38,,,,
12,up,Oasis,Wonderwall,19,1,7,,,,
13,up,The Pogues,The Band Played Waltzing Matilda,27,1,72,,,,
14,down,Oasis,Whatever,10,1,18,,,,
15,-,Talking Heads,And She Was,-,3,27,,,,
16,up,The Pogues,A Pair of Brown Eyes,38,1,64,,,,
17,up,The Stunning,Brewing Up a Storm,33,1,46,,,,
18,-,Muse,Unintended,-,7,7,,,,
19,-,Jeff Buckley,Hallelujah,-,11,2,,,,
20,down,The Cardigans,Lovefool,13,1,40,,,,
21,-,Tom Grennan,Little Bit of Love,-,1,11,,,,
22,-,Mumford & Sons,I Will Wait,-,5,5,,,,
23,down,Weta,If I Will I Can,6,6,4,,,,
24,-,The Cranberries,Dreams,-,7,16,,,,
25,down,Red Hot Chili Peppers,Under the Bridge,1,1,16,,,,
26,down,The Cranberries,Linger,20,2,11,,,,
27,-,Blancmange,Living On the Ceiling,-,2,21,,,,
28,down,Something Happens,Parachute,9,1,37,,,,
29,up,Keywest,This Is Heartbreak,32,1,66,,,,
30,-,The Smiths,This Charming Man,-,17,17,,,,
31,-,Tones and I,Dance Monkey,-,1,41,6,2019-10-06,1,2019-11-10
32,-,Coldplay,Clocks (Live),-,2,2,,,,
33,-,The Presidents of the United States of America,Back Porch,-,13,5,,,,
34,down,Of Monsters and Men,Little Talks,17,8,32,,,,
35,down,Jerry Fish & The Mudbug Club,True Friends,18,1,49,,,,
36,-,Snow Patrol,Called Out In the Dark,-,9,12,,,,
37,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,9,,,,
38,-,Oasis,Whatever (Remastered),-,9,4,,,,
39,-,The Stunning,Half Past Two,-,1,29,,,,
40,-,Uncle Kracker,Smile (Acoustic Version),-,7,4,,,,
41,-,The Smiths,Panic,-,10,10,,,,
42,-,Talking Heads,Once In a Lifetime,-,2,49,,,,
43,-,track-8,Track-8,-,11,2,,,,
44,-,True Tides,Break The Silence,-,18,2,,,,
45,-,Duran Duran,Rio (US Edit),-,15,9,,,,
46,-,Gorillaz,Dare,-,8,8,,,,
47,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,5,,,,
48,-,Snow Patrol,Chocolate (Reworked),-,37,2,,,,
49,down,True Tides,I Can't Wait,23,23,4,,,,
50,-,Lorde,Royals,-,30,6,,,,
51,-,Blancmange,Don't Tell Me,-,20,10,,,,
52,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,3,,,,
53,down,Orange Juice,I Can't Help Myself,16,12,18,,,,
54,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,8,4,,,,
55,-,Scritti Politti,The Word Girl,-,3,8,,,,
56,-,Gary Numan,We Are Glass (Live London 1980),-,2,15,,,,
