Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snow Patrol,Just Say Yes (Reworked),12,1,45,,,,
2,up,Oak,Oak,5,1,17,,,,
3,up,Daev,December Song,8,2,27,,,,
4,down,Coldplay,Christmas Lights,1,1,67,,,,
5,-,It Runs Deep,Disillusion,-,5,1,,,,
6,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,50,,,,
7,-,The Cranberries,Linger,-,2,18,,,,
8,up,Coldplay X BTS,My Universe,33,2,14,,,,
9,down,Green Day,Good Riddance (Time of Your Life),4,1,77,,,,
10,down,Hermitage Green,Quicksand,9,7,7,,,,
11,down,Red Hot Chili Peppers,Under the Bridge,7,1,53,,,,
12,down,Something Happens,Parachute,3,1,70,,,,
13,-,Blur,Parklife,-,2,49,,,,
14,-,The Cure,A Forest (Live In France / June 1980),-,14,4,,,,
15,-,of Montreal,You've Had Me Everywhere,-,15,11,,,,
16,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,8,6,,,,
17,-,The Riptide Movement,Elephant in the Room,-,17,5,,,,
18,up,True Tides,Break The Silence,26,18,6,,,,
19,-,The Academic,Superlike,-,13,21,,,,
20,-,Coldplay,Speed of Sound,-,2,18,,,,
21,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,4,,,,
22,-,Talking Heads,And She Was,-,3,44,,,,
23,-,Talking Heads,Wild Wild Life,-,6,13,,,,
24,up,Tom Grennan,Don't Break the Heart,43,15,4,,,,
25,up,track-6,Track-6,50,6,12,,,,
26,-,Coldplay,A Sky Full of Stars,-,9,17,,,,
27,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,8,,,,
28,-,Emily Haines & The Soft Skeleton,Telethon,-,28,9,,,,
29,-,The Divine Comedy,Something for the Weekend,-,1,3,,,,
30,-,Oasis,Whatever,-,1,54,,,,
31,-,Hermitage Green & The Trews,Ishmael & Maggie,-,31,3,,,,
32,-,Keywest,This Is Heartbreak,-,1,99,,,,
33,down,The Academic,Not Your Summer,16,12,13,,,,
34,-,スノウ・パトロール,What If This Is All The Love You Ever Get? (Alternate Version),-,34,2,,,,
35,up,Billie Eilish,bad guy,44,7,17,5,2019-10-06,5,2019-10-06
36,down,The Smiths,Panic,17,10,17,,,,
37,-,Inhaler,It Won't Always Be Like This,-,23,5,,,,
38,-,The Lambrettas,Poison Ivy,-,9,1,,,,
39,-,Jerry Fish & The Mudbug Club,The Beautiful Untrue,-,39,1,,,,
40,-,Jaymes Young,Infinity,-,8,1,,,,
41,-,The Smiths,This Charming Man,-,17,24,,,,
42,down,Tom Grennan,Little Bit of Love,10,1,49,,,,
43,-,Manic Street Preachers,A Design for Life,-,17,4,,,,
44,-,Passenger,Let Her Go,-,44,2,,,,
45,down,The Academic,Anything Could Happen,22,9,24,,,,
46,-,The Cardigans,My Favourite Game,-,11,2,,,,
47,-,The Cult,She Sells Sanctuary,-,17,6,,,,
48,-,The Lotus Eaters,You Don't Need Someone New,-,12,4,,,,
49,-,Coldplay,Magic,-,1,73,,,,
50,-,The Academic,I Feel It Too,-,8,10,,,,
51,-,Hozier,Someone New,-,4,16,,,,
52,-,Of Monsters and Men,Little Talks,-,8,49,,,,
53,-,Imelda May,Call Me,-,3,54,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,38,8,85,2020-04-19,63,2020-05-24
55,-,Bell X1,Flame,-,7,24,,,,
56,-,Hazel O'Connor,Will You (Live),-,6,7,,,,
57,-,Fleet Foxes,Ragged Wood,-,21,3,,,,
58,-,Lukas Graham,7 Years,-,23,4,,,,
59,-,Blondie,Maria,-,12,19,,,,
60,-,Talking Heads,Once In a Lifetime,-,2,63,,,,
61,-,Bastille,Pompeii (Kat Krazy Remix),-,11,11,,,,
62,-,Snow Patrol,Chasing Cars,-,31,1,,,,
63,-,Lykke Li,I Follow Rivers,-,24,8,,,,
64,-,Prefab Sprout,When Love Breaks Down,-,8,21,,,,
65,-,Florence + the Machine,Cosmic Love,-,24,2,,,,
