Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Broken Bells,Saturdays,-,1,1,,,,
2,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,1,1,37,,,,
3,up,It Runs Deep,Keep On,9,1,44,,,,
4,-,Oak,Oak,-,1,30,,,,
5,-,Radiohead,The Numbers,-,1,25,,,,
6,up,The Cranberries,When You're Gone,10,2,12,,,,
7,down,The Pogues,A Pair of Brown Eyes,3,1,116,,,,
8,-,Blancmange,Blind Vision (Long Version),-,8,5,,,,
9,-,Tom Grennan,All These Nights,-,3,12,,,,
10,-,Coldplay,Magic,-,1,109,,,,
11,-,The Mission,Deliverance,-,11,4,,,,
12,-,Billie Eilish,bad guy,-,7,24,5,2019-10-06,5,2019-10-06
13,up,Dominic Fike,3 Nights,26,1,50,,,,
14,-,Duran Duran,All She Wants Is,-,8,16,,,,
15,-,Scritti Politti,Absolute,-,6,10,,,,
16,down,Keywest,This Is Heartbreak,4,1,132,,,,
17,-,Radiohead,Street Spirit (Fade Out),-,5,23,,,,
18,-,redhotharp,I Dont Want to Miss a Thing,-,2,16,,,,
19,-,Joy Division,Isolation,-,19,5,,,,
20,-,Snow Patrol,Just Say Yes (Reworked),-,1,75,,,,
21,-,Joan of Arc,Joan of Arc Presents: Joan of Arc,-,21,1,,,,
22,-,Something Happens,"Hello, Hello, Hello, Hello, Hello (Petrol)",-,2,16,,,,
23,-,The Young Dubliners,I'll Tell Me Ma,-,12,17,,,,
24,-,Imelda May,Call Me,-,3,73,,,,
25,-,The Riptide Movement,Animal,-,5,7,,,,
26,-,The Human League,Louise,-,26,2,,,,
27,up,Coldplay,A Sky Full of Stars,33,9,31,,,,
28,down,Picture This,Take My Hand,17,12,20,,,,
29,-,Depeche Mode,New Life,-,29,2,,,,
30,down,Padraig Jack,Making Sand,7,1,3,,,,
31,-,Something Happens,Parachute,-,1,107,,,,
32,-,The Stunning,Brewing Up a Storm,-,1,65,,,,
33,-,Gary Numan,She's Got Claws,-,28,7,,,,
34,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,29,,,,
35,up,Modern English,Someone's Calling,41,10,14,,,,
36,-,Deacon Blue,Real Gone Kid,-,12,8,,,,
37,down,Prefab Sprout,When Love Breaks Down,12,8,27,,,,
38,-,Scritti Politti,Flesh and Blood (2022 Remaster),-,38,1,,,,
39,-,Blur,Song 2,-,13,14,,,,
40,-,The Radiators,Television Screen,-,29,1,,,,
41,-,Aina,You Shook Me All Night Long,-,18,2,,,,
42,down,Gary Numan,We Are Glass,19,10,20,,,,
43,-,Bauhaus,Ziggy Stardust,-,29,2,,,,
44,-,Hoodoo Gurus,Bittersweet (2005 Remaster),-,29,1,,,,
45,-,Gary Numan,Cars (Live 1980),-,5,33,,,,
46,-,The Presidents of the United States of America,Back Porch,-,13,12,,,,
47,up,Kodaline,Follow Your Fire,48,6,22,,,,
48,-,Bow Wow Wow,C30 C60 C90 Go,-,20,1,,,,
49,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,22,,,,
50,-,The Lambrettas,Poison Ivy,-,9,12,,,,
51,-,Uncle Kracker,Smile (Acoustic Version),-,7,7,,,,
52,-,Scritti Politti,Wood Beez (2022 Remaster),-,25,1,,,,
53,down,Apollo LTD,Soul Worth Saving,51,11,8,,,,
54,-,The Academic,Superlike,-,13,36,,,,
55,-,Picture This,This Christmas,-,1,24,,,,
56,-,Wild Youth,Making Me Dance,-,20,11,,,,
57,-,Amy Shark,Worst Day of My Life,-,18,4,,,,
58,-,The Stunning,Romeo's on Fire,-,17,3,,,,
59,-,Kodaline,Honest,-,23,8,,,,
60,-,The Frank & Walters,After All,-,1,62,,,,
61,down,Gary Numan,We Are Glass (Live 1980),55,15,13,,,,
62,-,Coldplay,The Hardest Part,-,22,5,,,,
63,down,Coldplay,Adventure of a Lifetime,35,5,42,,,,
64,-,Walking On Cars,Don't Mind Me,-,41,7,,,,
65,down,Blur,Country House,64,2,60,,,,
66,down,Kodaline,Head Held High,34,23,9,,,,
67,-,H2O,Dream to Sleep,-,10,20,,,,
68,-,The All-American Rejects,Gives You Hell,-,33,2,,,,
69,-,Westwork,Pack Up Your Things,-,22,2,,,,
70,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,34,1,,,,
71,-,Kodaline,Brother,-,31,13,,,,
72,-,Franz Ferdinand,Evil Eye,-,72,1,,,,
73,-,Ben Caleb Rose,Taste the Wine,-,12,12,,,,
74,-,Red Hot Chili Peppers,Parallel Universe,-,42,2,,,,
