Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Driven Snow,Trying,-,1,1,,,,
2,-,Djy Malula,Djy Malula-Uncharted,-,1,10,,,,
3,up,The Pogues,The Band Played Waltzing Matilda,4,1,114,,,,
4,down,Red Hot Chili Peppers,Under the Bridge,1,1,80,,,,
5,up,Something Happens,Parachute,16,1,97,,,,
6,down,Coldplay,Magic,3,1,97,,,,
7,-,Red Hot Chili Peppers,Under the Bridge,-,7,9,,,,
8,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,60,,,,
9,down,Green Day,Good Riddance (Time of Your Life),2,1,104,,,,
10,-,BERNIE,Who's Cryin' Now,-,3,1,,,,
11,down,The Beautiful South,Rotterdam (Or Anywhere),5,1,68,,,,
12,up,Oasis,Whatever,12,1,80,,,,
13,-,Oak,Oak,-,1,25,,,,
14,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,6,1,24,,,,
15,-,The Cranberries,Dreams,-,7,29,,,,
16,down,Snow Patrol,Just Say Yes (Reworked),10,1,69,,,,
17,-,The Presidents of the United States of America,Back Porch,-,13,11,,,,
18,-,Keywest,This Is Heartbreak,-,1,122,,,,
19,-,Marina and The Diamonds,Primadonna,-,17,2,,,,
20,-,Maria Butterly,Hero,-,14,3,,,,
21,-,H2O,Dream to Sleep,-,10,13,,,,
22,-,Tom Robinson,Up Against the Wall (Live),-,21,10,,,,
23,-,Tom Grennan,All These Nights,-,3,1,,,,
24,up,The Academic,Superlike,28,13,32,,,,
25,-,Oasis,Wonderwall,-,1,44,,,,
26,-,Oasis,Wonderwall,-,26,1,,,,
27,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,15,,,,
28,-,All Time Low,Heroes,-,6,4,,,,
29,up,Hozier,Take Me to Church,43,6,28,,,,
30,-,Gary Numan,We Are Glass (Live 1980),-,15,6,,,,
31,down,Crowded House,Don't Dream It's Over,20,9,4,,,,
32,-,Lewis Capaldi,Hold Me While You Wait,-,2,34,71,2019-10-06,65,2019-10-27
33,up,Blancmange,Blind Vision,52,16,12,,,,
34,-,Imelda May,Call Me,-,3,70,,,,
35,down,John Wesley,Warm Wet Circles / Blue Angel / Lavender (Marillion Covers Medley) [Live Acoustic],30,4,2,,,,
36,-,The Cranberries,Linger,-,2,29,,,,
37,-,Lene Lovich,Lucky Number,-,19,2,,,,
38,-,Florence + the Machine,Cosmic Love,-,24,6,,,,
39,-,Sonic Youth,Teen Age Riot,-,24,5,,,,
40,down,Hozier,Someone New,21,4,19,,,,
41,down,Inhaler,These Are The Days,33,18,2,,,,
42,-,Depeche Mode,Never Let Me Down Again,-,41,2,,,,
43,-,The Ruts,Jah War,-,12,3,,,,
44,-,Panic! At the Disco,High Hopes,-,5,7,,,,
45,-,Picture This,One Night,-,2,34,,,,
46,-,The Academic,Acting My Age,-,22,14,,,,
47,-,Pete Shelley,Homosapien,-,26,11,,,,
48,-,Scritti Politti,Absolute,-,6,7,,,,
49,down,Jerry Fish,True Friends,15,4,9,,,,
50,down,The Beautiful South,Song for Whoever,13,2,4,,,,
51,-,Muse,Starlight,-,15,10,,,,
52,-,The Jam,Going Underground,-,2,2,,,,
53,down,The Beautiful South,A Little Time,35,1,22,,,,
54,-,James Bay,One Life,-,30,1,,,,
55,-,Fleet Foxes,Ragged Wood,-,6,8,,,,
