Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,9,,,,
2,up,New Order,True Faith (The Morning Sun Extended Remix),32,1,40,,,,
3,up,Oasis,Whatever,7,1,117,,,,
4,up,Red Hot Chili Peppers,Under the Bridge,6,1,115,,,,
5,up,Snow Patrol,Just Say Yes (Reworked),21,1,94,,,,
6,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],5,2,32,,,,
7,up,Coldplay,Fix You,11,1,65,,,,
8,up,The Frank & Walters,After All,20,1,94,,,,
9,down,Coldplay,True Love,2,1,6,,,,
10,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,13,1,71,,,,
11,down,Snow Patrol,Take Back the City (Reworked),9,3,18,,,,
12,down,Padraig Jack,Making Sand,10,1,40,,,,
13,down,Green Day,Good Riddance (Time of Your Life),4,1,140,,,,
14,-,RTX,Joint Chief,-,1,42,,,,
15,up,Duran Duran,I Don't Want Your Love,36,13,32,,,,
16,-,Plain White T's,Hey There Delilah,-,5,47,,,,
17,up,Something Happens,Parachute,27,1,137,,,,
18,-,Djy Malula,Djy Malula-Uncharted,-,1,36,,,,
19,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,31,,,,
20,down,It Runs Deep,Keep On,17,1,68,,,,
21,up,Gary Numan,Are 'Friends' Electric? (Live 1980),45,2,26,,,,
22,up,Gary Numan,Cars (Live 1980),23,5,64,,,,
23,up,Bad Manners,Special Brew,48,23,7,,,,
24,up,Aurelio Voltaire,The King of Villains / When I Said I Was Evil,54,24,2,,,,
25,-,Coldplay,Trouble,-,1,28,,,,
26,-,The Pogues,A Pair of Brown Eyes,-,1,141,,,,
27,down,Coldplay,Adventure of a Lifetime,24,5,60,,,,
28,-,The Pogues,A Rainy Night In SoHo,-,19,7,,,,
29,-,Tom Grennan,Little Bit of Love,-,1,97,,,,
30,down,The Beautiful South,Don't Marry Her,8,1,66,,,,
31,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,29,2,,,,
32,-,Regina Spektor,The One Who Stayed and the One Who Left (Bonus Track),-,13,12,,,,
33,down,The Young Dubliners,I'll Tell Me Ma,12,12,36,,,,
34,up,Coldplay,Christmas Lights,41,1,92,,,,
35,down,Gavin James,Always,15,1,145,,,,
36,-,The Chameleons,Here Today,-,36,4,,,,
37,-,Oasis,Whatever (Remastered),-,9,15,,,,
38,-,Daniel Powter,Bad Day,-,1,19,,,,
39,down,Keywest,This Is Heartbreak,18,1,156,,,,
40,-,Joy Division,Isolation,-,19,8,,,,
41,down,Hozier,Take Me to Church,34,6,41,,,,
42,-,The Stunning,Brewing Up a Storm,-,1,78,,,,
43,-,Kate Bush,Running Up That Hill (A Deal with God) [Live],-,43,1,,,,
44,-,Picture This,This Morning,-,1,27,,,,
45,-,Blur,Country House,-,2,66,,,,
46,-,The Revenants,Just Came Back to Say Goodbye,-,30,5,,,,
47,up,Pearl Jam,Even Flow,50,44,7,,,,
48,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,40,2,,,,
49,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,23,3,,,,
50,-,Walking On Cars,Too Emotional,-,4,27,,,,
51,-,Freya Ridings,Castles (Live at Omeara),-,51,1,,,,
52,-,Thelma Plum,Clumsy Love,-,6,1,,,,
53,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,39,,,,
54,-,Sistir,In the Eyes,-,54,1,,,,
55,-,Smash Mouth,Walkin' On the Sun,-,11,15,,,,
56,down,Oasis,Supersonic,35,35,3,,,,
57,-,Dominic Fike,3 Nights,-,1,61,,,,
58,down,Nirvana,Come as You Are,47,8,8,,,,
59,-,Paramore,Still Into You,-,24,8,,,,
60,-,Pearl Jam,Alive (2004 Remix),-,21,12,,,,
61,up,Placebo,Nancy Boy,75,26,2,,,,
62,-,Bauhaus,Ziggy Stardust,-,29,7,,,,
63,-,Cocteau Twins,Laughlines,-,13,16,,,,
64,-,The Academic,Acting My Age,-,22,22,,,,
65,-,77s,"I'll Remember You, Love, In My Prayers",-,28,5,,,,
66,down,Orange Juice,I Can't Help Myself,59,12,23,,,,
67,-,The Chameleons,Second Skin,-,44,4,,,,
68,-,Blancmange,Don't Tell Me,-,13,16,,,,
69,-,Ocean Colour Scene,The Riverboat Song,-,4,26,,,,
70,-,Third Eye Blind,Semi-Charmed Life,-,4,28,,,,
71,-,Snow Patrol,Chasing Cars (Live In Toronto),-,12,9,,,,
72,-,The Pogues,The Band Played Waltzing Matilda,-,1,129,,,,
73,-,Sex Pistols,Pretty Vacant,-,30,4,,,,
74,-,They Might Be Giants,Birdhouse in Your Soul,-,11,33,,,,
75,down,StrawMan,Krakatoa,28,14,3,,,,
76,-,Ronnie Drew,McAlpine's Fusiliers,-,50,1,,,,
77,-,Hozier,Someone New,-,4,27,,,,
78,-,Lucy Gaffney,Just Friends,-,78,1,,,,
79,down,Picture This,This Christmas,57,1,41,,,,
80,-,Cocteau Twins,"Peppermint Pig (7"" Version)",-,16,17,,,,
81,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,38,1,,,,
82,-,Portugal. The Man,Feel It Still,-,11,52,,,,
83,-,The Human League,Lebanon,-,26,10,,,,
84,-,Red Hot Chili Peppers,Give It Away,-,35,6,,,,
85,down,Tindersticks,Rented Rooms,39,34,10,,,,
86,-,Radiohead,High and Dry,-,19,4,,,,
