Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,75,,,,
2,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,3,1,46,,,,
3,-,KC and the Sunshine Band,Please Don't Go,-,3,2,,,,
4,up,Coldplay,Magic,25,1,115,,,,
5,-,Djy Malula,Djy Malula-Uncharted,-,1,21,,,,
6,up,Padraig Jack,Making Sand,6,1,9,,,,
7,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,15,1,43,,,,
8,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,63,,,,
9,down,Picture This,This Christmas,2,1,29,,,,
10,-,Oasis,Whatever,-,1,86,,,,
11,-,The Cranberries,When You're Gone,-,2,16,,,,
12,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,75,,,,
13,-,Oak,Oak,-,1,33,,,,
14,down,The Beautiful South,A Little Time,8,1,37,,,,
15,-,It Runs Deep,Keep On,-,1,47,,,,
16,-,Something Happens,Parachute,-,1,108,,,,
17,-,The Frank & Walters,After All,-,1,65,,,,
18,-,Keywest,This Is Heartbreak,-,1,135,,,,
19,-,Green Day,Good Riddance (Time of Your Life),-,1,111,,,,
20,-,Radiohead,The Numbers,-,1,27,,,,
21,-,The Chameleons,Second Skin,-,21,1,,,,
22,up,Imelda May,Call Me,26,3,79,,,,
23,-,Orange Juice,Rip It Up,-,10,44,,,,
24,-,Tom Grennan,Little Bit of Love,-,1,82,,,,
25,-,Mayday Parade,"Oh Well, Oh Well",-,11,5,,,,
26,-,Harley Blue,Everbody's Gotta Learn Sometime,-,22,1,,,,
27,-,Snow Patrol,Take Back the City,-,2,16,,,,
28,-,Sleeping With Sirens,Captain Tyin Knots vs. Mr. Walkway (No Way),-,14,23,,,,
29,-,H2O,Dream to Sleep,-,10,24,,,,
30,-,Bxloko,U 2 Stay,-,30,4,,,,
31,-,Green Day,Holiday / Boulevard of Broken Dreams,-,31,5,,,,
32,-,Gary Numan,Music for Chameleons,-,32,3,,,,
33,-,Department S,Is Vic There?,-,29,8,,,,
34,down,Echo & The Bunnymen,Never Stop,27,9,14,,,,
35,-,Oscar and the Wolf,Dream Car Ocean Drive,-,24,2,,,,
36,down,Jerry Fish,True Friends,17,4,20,,,,
37,-,コールドプレイ,パラダイス,-,7,19,,,,
38,-,Cocteau Twins,Love's Easy Tears,-,19,10,,,,
39,up,Talking Heads,And She Was,47,3,54,,,,
40,-,Of Monsters and Men,Little Talks,-,8,59,,,,
41,-,The Pogues,A Pair of Brown Eyes,-,1,119,,,,
42,-,Blancmange,The Day Before You Came,-,1,16,,,,
43,-,twenty one pilots,Stressed Out,-,16,22,,,,
44,-,On,When the World Is Running Down,-,44,2,,,,
45,-,Kodaline,Follow Your Fire,-,6,25,,,,
46,-,The Beautiful South,Don't Marry Her,-,1,35,,,,
47,-,Portugal. The Man,Feel It Still,-,11,41,,,,
48,-,Walking On Cars,Hand in Hand,-,48,2,,,,
49,-,Lewis Capaldi,Before You Go,-,1,76,45,2019-11-24,10,2020-08-30
50,-,Dead Can Dance,The Wind That Shakes the Barley (Remastered),-,44,2,,,,
51,-,Gary Numan,We Are Glass,-,10,23,,,,
52,-,Pearl Jam,Alive (2004 Remix),-,21,10,,,,
53,-,Picture This,Modern Love,-,17,15,,,,
54,-,G Tom Mac,Cry Little Sister,-,41,2,,,,
55,-,The La's,There She Goes,-,1,45,,,,
56,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
57,-,Scritti Politti,Wood Beez (2022 Remaster),-,25,3,,,,
58,-,The Bluebells,Young at Heart,-,23,6,,,,
59,-,Picture This,You & I,-,24,1,,,,
60,-,Blancmange,I Can See It (Why Don't They Leave Things Alone) [Extended],-,36,2,,,,
