Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,2,1,35,,,,
2,up,It Runs Deep,Keep On,6,1,42,,,,
3,up,Tom Grennan,All These Nights,13,3,11,,,,
4,-,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,-,1,41,,,,
5,-,Shitfire,Bones 4 Bones,-,1,14,,,,
6,up,Aymon Sa,Africa,9,4,2,,,,
7,down,Djy Malula,Djy Malula-Uncharted,1,1,17,,,,
8,up,The Icicle Works,Love Is a Wonderful Colour,48,8,12,,,,
9,up,The Lambrettas,Poison Ivy,45,9,11,,,,
10,up,The Beautiful South,A Little Time,14,1,30,,,,
11,-,The Cranberries,Linger,-,2,34,,,,
12,-,Jonah Tolchin,Car You Drive,-,12,1,,,,
13,-,Lightning Dust,Waiting On the Sun To Rise,-,13,2,,,,
14,-,The Bangles,Walking Down Your Street (Live 1986),-,14,3,,,,
15,up,Keywest,This Is Heartbreak,22,1,130,,,,
16,up,The Young Dubliners,I'll Tell Me Ma,42,12,16,,,,
17,-,Padraig Jack,Making Sand,-,1,1,,,,
18,-,Apollo LTD,Patient,-,18,9,,,,
19,-,Jacques,I Won't Let You Down,-,9,20,,,,
20,-,Coldplay,Fix You,-,1,35,,,,
21,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,10,,,,
22,down,Gary Numan,Cars (Live 1980),5,5,32,,,,
23,down,The Cranberries,When You're Gone,4,2,10,,,,
24,-,Gary Numan,We Are Glass (Live 1980),-,15,11,,,,
25,up,Apollo LTD,Soul Worth Saving,43,11,6,,,,
26,down,The Pogues,The Band Played Waltzing Matilda,3,1,125,,,,
27,up,Snow Patrol,In the End,29,23,2,,,,
28,-,Portugal. The Man,Feel It Still,-,11,39,,,,
29,-,Hozier,Someone New,-,4,21,,,,
30,-,Something Happens,Parachute,-,1,106,,,,
31,-,All Time Low,Heroes,-,6,6,,,,
32,-,The Damned,Smash It Up,-,32,1,,,,
33,-,Cocteau Twins,Love's Easy Tears,-,19,8,,,,
34,-,Tegan and Sara,Where Does the Good Go,-,34,1,,,,
35,down,redhotharp,I Dont Want to Miss a Thing,19,2,15,,,,
36,up,Gary Numan,We Are Glass,38,10,18,,,,
37,down,Tom Grennan,Little Bit of Love,15,1,76,,,,
38,up,Son Little,deeper,63,38,2,,,,
39,-,H2O,Dream to Sleep,-,10,19,,,,
40,-,Hozier,Take Me to Church,-,6,29,,,,
41,up,Tones and I,Dance Monkey,50,1,55,6,2019-10-06,1,2019-11-10
42,-,The Thrills,Big Sur,-,16,7,,,,
43,-,The Stone Roses,Fools Gold (Remastered),-,21,6,,,,
44,-,Joy Division,Love Will Tear Us Apart (Remastered 2010),-,27,8,,,,
45,-,Japan,Ghosts,-,26,4,,,,
46,-,Walking On Cars,Monster,-,5,14,,,,
47,up,A Flock of Seagulls,I Ran,54,13,13,,,,
48,-,Deacon Blue,Real Gone Kid,-,12,7,,,,
49,down,Blancmange,Blind Vision (Long Version),37,8,4,,,,
50,-,The Frank & Walters,After All,-,1,61,,,,
51,down,The Stunning,Brewing Up a Storm,33,1,64,,,,
52,down,Coldplay,Adventure of a Lifetime,36,5,40,,,,
53,-,The Maccabees,Ayla,-,53,1,,,,
54,-,Lukas Graham,7 Years,-,23,11,,,,
55,-,Modern English,I Melt With You,-,20,3,,,,
56,down,The Academic,Not Your Summer,52,12,20,,,,
57,-,Blur,Song 2,-,13,13,,,,
58,down,Coldplay,Magic,10,1,108,,,,
59,down,Bauhaus,She's in Parties (Single Edit),56,56,2,,,,
60,-,Inhaler,These Are The Days,-,18,4,,,,
61,-,Prefab Sprout,When Love Breaks Down,-,8,25,,,,
62,-,Gerry Cinnamon,Canter,-,13,15,,,,
63,-,Gary Numan,She's Got Claws,-,28,6,,,,
64,-,Two Door Cinema Club,Wonderful Life,-,22,2,,,,
65,-,Snow Patrol,Just Say Yes (Reworked),-,1,74,,,,
66,-,Picture This,Take My Hand,-,12,18,,,,
67,-,The Academic,Acting My Age,-,22,17,,,,
68,-,The Riptide Movement,You and I,-,28,8,,,,
69,-,Blur,Country House,-,2,58,,,,
70,-,New Order,Fine Time,-,35,9,,,,
71,-,Blancmange,Blind Vision,-,16,13,,,,
72,-,Talking Heads,This Must Be the Place (Naive Melody),-,26,16,,,,
73,-,David Byrne & Fatboy Slim,Seven Years (feat. Shara Worden),-,15,2,,,,
74,-,The Riptide Movement,Animal,-,5,6,,,,
75,-,Cocteau Twins,Laughlines,-,13,8,,,,
76,-,The Radiators,Under Clery's Clock (12 Inch Mix),-,27,1,,,,
77,-,Gavin James,Glow,-,26,12,,,,
78,-,Wire,I Am the Fly (Single Version),-,69,1,,,,
79,-,Lene Lovich,Lucky Number,-,19,3,,,,
80,-,True Tides,Automatic,-,24,5,,,,
81,-,Coldplay X BTS,My Universe,-,2,25,,,,
82,-,A House,Here Come the Good Times,-,27,3,,,,
83,-,The Human League,Lebanon,-,26,8,,,,
