Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,15,1,105,,,,
2,-,It Runs Deep,Keep On,-,1,34,,,,
3,-,Shitfire,Bones 4 Bones,-,1,9,,,,
4,-,Snow Patrol,Just Say Yes (Reworked),-,1,61,,,,
5,up,Snow Patrol,Take Back the City,30,2,14,,,,
6,up,Coldplay,Magic,18,1,89,,,,
7,-,Luxury Mane,Dru Dru Dru,-,1,27,,,,
8,up,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,21,1,15,,,,
9,up,Green Day,Good Riddance (Time of Your Life),41,1,95,,,,
10,-,Coldplay,True Love,-,1,1,,,,
11,up,Something Happens,Parachute,14,1,88,,,,
12,-,The Beautiful South,Rotterdam (Or Anywhere),-,1,59,,,,
13,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,11,1,35,,,,
14,-,Billie Joe + Norah,Silver Haired Daddy of Mine,-,14,9,,,,
15,-,Oasis,Wonderwall,-,1,40,,,,
16,down,Gavin James,Always,2,1,102,,,,
17,-,Orange Juice,Rip It Up,-,10,37,,,,
18,-,Jerry Fish,True Friends,-,4,7,,,,
19,-,Electric Youth,The Best Thing,-,19,1,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,13,1,71,,,,
21,-,Red Hot Chili Peppers,Dani California,-,17,14,,,,
22,-,Lewis Capaldi,Hold Me While You Wait,-,2,32,71,2019-10-06,65,2019-10-27
23,down,Oasis,Whatever,4,1,71,,,,
24,-,New Edition,Candy Girl,-,8,11,,,,
25,-,The Beautiful South,Song for Whoever,-,2,2,,,,
26,-,Snow Patrol,Take Back the City (Reworked),-,3,6,,,,
27,-,The Academic,Superlike,-,13,26,,,,
28,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,5,,,,
29,-,Portugal. The Man,Feel It Still,-,11,31,,,,
30,up,The Smiths,This Charming Man,45,17,28,,,,
31,up,Panic! At the Disco,High Hopes,59,5,6,,,,
32,down,The Beautiful South,A Little Time,7,1,18,,,,
33,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,57,,,,
34,-,Track 4,White Lake,-,7,16,,,,
35,-,Ultravox,All Stood Still (2008 Remaster),-,35,1,,,,
36,-,The Jesus and Mary Chain,Some Candy Talking (Live),-,36,1,,,,
37,-,Coldplay,Speed of Sound,-,2,22,,,,
38,-,Prefab Sprout,We Let the Stars Go (Single Version),-,33,4,,,,
39,-,Walking On Cars,Coldest Water,-,8,8,,,,
40,-,コールドプレイ,パラダイス,-,7,13,,,,
41,-,The Stone Roses,She Bangs the Drums (Remastered),-,5,16,,,,
42,-,Bxloko,U 2 Stay,-,30,2,,,,
43,-,Tom Grennan,Little Bit of Love,-,1,64,,,,
44,down,The Beautiful South,Rotterdam (Or Anywhere) [Single Edit],38,2,9,,,,
45,down,Coldplay,Adventure of a Lifetime,31,5,31,,,,
46,up,twenty one pilots,Stressed Out,50,16,17,,,,
47,-,HI-STANDARD,Kiss Me Again,-,14,1,,,,
48,-,The Killers,All These Things That I've Done,-,30,4,,,,
49,down,Keywest,Something Beautiful,27,11,17,,,,
50,-,Pussycat,Mississippi,-,41,1,,,,
51,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,15,8,,,,
52,-,The Housemartins,Happy Hour,-,16,11,,,,
53,-,Vance Joy,Riptide,-,7,33,,,,
54,-,The Meercats,The Most Beautiful Girl in the World,-,1,30,,,,
55,-,James Vincent McMorrow,Higher Love,-,11,10,,,,
