Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,An Emotional Fish,Celebrate,-,1,20,,,,
2,up,The La's,There She Goes,16,1,29,,,,
3,up,Something Happens,Parachute,3,1,13,,,,
4,up,The Pogues,A Pair of Brown Eyes,5,1,42,,,,
5,-,Talking Heads,And She Was,-,3,18,,,,
6,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,8,1,2,,,,
7,-,Muse,Unintended,-,7,4,,,,
8,-,Daev,December Song,-,2,6,,,,
9,-,Heathers,Remember When,-,9,5,,,,
10,down,The Cardigans,Lovefool,1,1,26,,,,
11,-,Fall Out Boy,Bob Dylan,-,11,3,,,,
12,-,Ben Caleb Rose,Taste the Wine,-,12,4,,,,
13,up,Blur,Country House,17,2,35,,,,
14,up,Plain White T's,Hey There Delilah,15,5,13,,,,
15,down,Talking Heads,Once In a Lifetime,4,2,30,,,,
16,up,Keywest,This Is Heartbreak,30,1,45,,,,
17,-,Green Day,Good Riddance (Time of Your Life),-,1,25,,,,
18,up,Oasis,Don't Look Back In Anger,23,2,11,,,,
19,-,MS MR,Ash Tree Lane,-,6,2,,,,
20,-,Smashing Pumpkins,1979,-,9,19,,,,
21,-,of Montreal,You've Had Me Everywhere,-,15,3,,,,
22,up,Oasis,Whatever,36,1,4,,,,
23,-,Cornershop,Brimful of Asha,-,3,18,,,,
24,down,The Pogues,The Band Played Waltzing Matilda,6,1,48,,,,
25,-,Echo & The Bunnymen,Never Stop,-,9,9,,,,
26,-,Imelda May,Call Me,-,3,28,,,,
27,-,James Vincent McMorrow,Higher Love,-,11,2,,,,
28,-,The Cranberries,Linger,-,2,9,,,,
29,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,5,,,,
30,up,The Academic,Acting My Age,52,22,7,,,,
31,-,Banks,Alaska,-,30,2,,,,
32,down,The Frank & Walters,After All,25,1,27,,,,
33,-,Coldplay,Magic,-,1,29,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,1,4,,,,
35,-,Blancmange,Living On the Ceiling,-,2,12,,,,
36,-,They Might Be Giants,Birdhouse in Your Soul,-,11,12,,,,
37,-,Gavin James,Faces,-,3,6,,,,
38,down,Kurt Vile,Speed of the Sound of Loneliness,9,9,2,,,,
39,up,Gavin James,Always,53,1,45,,,,
40,down,Coldplay,Christmas Lights,24,1,22,,,,
41,-,Muse,Starlight,-,15,4,,,,
42,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,42,1,,,,
43,-,Talking Heads,Wild Wild Life,-,6,5,,,,
44,-,Lewis Capaldi,Someone You Loved,-,5,13,4,2019-10-06,4,2019-10-06
45,-,Josh Ritter,Rainslicker,-,45,1,,,,
46,-,Ric Sandler,I'm Walkin',-,13,3,,,,
47,-,Coldplay,A Sky Full of Stars,-,9,5,,,,
48,-,Picture This,Addicted to You,-,14,1,,,,
49,-,Fiddler's Green,The Night Pat Murphy Died,-,17,1,,,,
50,down,HONNE,Church Rave In Miami,12,6,6,,,,
51,-,Culture Club,Do You Really Want To Hurt Me,-,4,2,,,,
