Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,The Band Played Waltzing Matilda,5,1,123,,,,
2,down,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,1,1,40,,,,
3,up,Coldplay,Magic,4,1,106,,,,
4,up,Juss,Juss fais le,9,3,3,,,,
5,down,Regurgitator,I Sucked a Lot of Cock to Get Where I Am,2,1,33,,,,
6,-,Scritti Politti,Absolute,-,6,9,,,,
7,up,Keywest,This Is Heartbreak,15,1,128,,,,
8,-,R.E.M.,The One I Love,-,8,2,,,,
9,-,Jerry Fish,True Friends,-,4,12,,,,
10,up,The Lambrettas,Poison Ivy,22,9,9,,,,
11,up,Tom Grennan,All These Nights,34,3,9,,,,
12,up,Picture This,Take My Hand,12,12,17,,,,
13,up,Tom Grennan,Little Bit of Love,40,1,74,,,,
14,-,The Academic,Not Your Summer,-,12,18,,,,
15,up,Portugal. The Man,Feel It Still,60,11,38,,,,
16,-,Halsey,Without Me,-,5,12,33,2019-10-06,29,2019-10-27
17,-,James Bay,Hold Back the River (Radio Edit),-,17,1,,,,
18,-,Inhaler,These Are The Days,-,18,3,,,,
19,-,Orange Juice,Rip It Up,-,10,42,,,,
20,-,The Smiths,This Charming Man,-,17,30,,,,
21,up,Gary Numan,Cars (Live 1980),25,5,30,,,,
22,-,The Killers,Mr. Brightside,-,22,2,,,,
23,-,Lukas Graham,7 Years,-,23,10,,,,
24,-,Wubble-U,Petal,-,24,1,,,,
25,-,Something Happens,Parachute,-,1,105,,,,
26,up,Talking Heads,And She Was,47,3,50,,,,
27,down,The Pogues,A Pair of Brown Eyes,13,1,113,,,,
28,-,Coldplay,Adventure of a Lifetime,-,5,38,,,,
29,-,Bonecrusher,Bat Out of Hell,-,29,1,,,,
30,-,Snow Patrol,Spitting Games,-,16,17,,,,
31,-,Keywest,Something Beautiful,-,11,24,,,,
32,-,Lewis Capaldi,Before You Go,-,1,73,45,2019-11-24,10,2020-08-30
33,-,The Academic,Acting My Age,-,22,16,,,,
34,-,Sorcha Richardson,Shark Eyes,-,34,2,,,,
35,-,The Academic,Anything Could Happen,-,9,29,,,,
36,-,Imelda May,Call Me,-,3,72,,,,
37,-,True Tides,Automatic,-,24,4,,,,
38,down,Hazel O'Connor,Eighth Day,31,25,3,,,,
39,-,The Riptide Movement,Animal,-,5,5,,,,
40,-,Oasis,Wonderwall,-,1,47,,,,
41,-,Picture This,When We Were Young,-,22,4,,,,
42,down,Vance Joy,Riptide,19,7,43,,,,
43,-,The Beautiful South,Song for Whoever,-,2,9,,,,
44,up,The Stunning,Brewing Up a Storm,48,1,62,,,,
45,-,Gavin James,Say Hello (Live),-,1,5,,,,
46,down,Wild Youth,Making Me Dance,20,20,10,,,,
47,-,The Frank & Walters,After All,-,47,1,,,,
48,-,The Academic,Superlike,-,13,35,,,,
49,-,Walking On Cars,Always Be with You,-,33,2,,,,
50,-,track-8,Track-8,-,11,11,,,,
51,-,Turin Brakes,Cumulous Clouds,-,51,1,,,,
52,down,The Young Dubliners,I'll Tell Me Ma,50,12,14,,,,
53,up,Scritti Politti,Wood Beez,59,10,18,,,,
54,-,The Japanese House,Dionne (feat. Justin Vernon),-,38,1,,,,
55,-,The Academic,Don't Take It Personally,-,55,1,,,,
56,-,Lewis Capaldi,Hold Me While You Wait,-,2,39,71,2019-10-06,65,2019-10-27
57,down,Dominic Fike,3 Nights,44,1,48,,,,
58,-,Joy Division,Love Will Tear Us Apart,-,2,28,,,,
59,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,33,,,,
60,-,The Pogues,Streams of Whiskey,-,10,8,,,,
61,-,The Human League,Lebanon,-,26,7,,,,
62,-,Toyah,It's a Mystery,-,62,1,,,,
