Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,3 Nights,1,1,0,,,,
2,up,Lewis Capaldi,Hold Me While You Wait,2,2,0,71,2019-10-06,65,2019-10-27
3,up,Gavin James,Nervous,23,3,0,,,,
4,up,Gavin James,Always,6,1,0,,,,
5,up,The Pogues,The Band Played Waltzing Matilda,17,1,0,,,,
6,up,Coldplay,Magic,10,1,0,,,,
7,-,Colleen O'Connor,17 Hoops,-,1,0,,,,
8,down,Gavin James,Faces,3,3,0,,,,
9,up,The Cranberries,Linger,11,2,0,,,,
10,up,Coldplay,Adventure of a Lifetime,22,5,0,,,,
11,down,Lewis Capaldi,Someone You Loved,7,5,0,4,2019-10-06,4,2019-10-06
12,down,The Pogues,A Pair of Brown Eyes,5,1,0,,,,
13,down,Jerry Fish & The Mudbug Club,True Friends,9,1,0,,,,
14,-,Bell X1,"Flame (Live at Divan Du Monde, Paris)",-,7,0,,,,
15,up,The Frank & Walters,After All,28,1,0,,,,
16,up,The Thrills,Big Sur,52,16,0,,,,
17,up,Keywest,Carousel,21,17,0,,,,
18,-,Coldplay,Yellow,-,1,0,,,,
19,-,Keywest,Cold Hands,-,15,0,,,,
20,-,"Kean Kavanagh, Fehdah & David Kitt",Follow the Sound,-,20,0,,,,
21,-,Gorillaz,Dirty Harry (Single Edit),-,21,0,,,,
22,up,Blur,Parklife,33,2,0,,,,
23,-,Kodaline,Coming Alive,-,23,0,,,,
24,-,twenty one pilots,Stressed Out,-,16,0,,,,
25,-,Jeff Buckley,Hallelujah,-,11,0,,,,
26,-,Scritti Politti,The Word Girl,-,3,0,,,,
27,-,Picture This,Addicted to You,-,14,0,,,,
28,down,The Cranberries,Dreams,13,7,0,,,,
29,up,Imelda May,Call Me,77,3,0,,,,
30,down,Wild Youth,Close,18,18,0,,,,
31,-,The Pogues,Streams of Whiskey,-,10,0,,,,
32,-,Daniel Powter,Bad Day,-,1,0,,,,
33,-,Green Day,Holiday / Boulevard of Broken Dreams,-,31,0,,,,
34,-,Metro Station,Shake It,-,34,0,,,,
35,up,They Might Be Giants,Birdhouse in Your Soul,86,11,0,,,,
36,-,Lykke Li,I Follow Rivers (The Magician Remix),-,23,0,,,,
37,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,35,0,,,,
38,down,Blur,Country House,34,2,0,,,,
39,down,Vance Joy,Riptide,35,7,0,,,,
40,-,Coldplay,Trouble,-,1,0,,,,
41,-,Retrieval,Luna,-,41,0,,,,
42,down,Wild Youth,Lose Control,37,33,0,,,,
43,-,Florence + the Machine,Hunger,-,6,0,,,,
44,up,The Stunning,Brewing Up a Storm,69,1,0,,,,
45,-,Picture This,When We Were Young,-,22,0,,,,
46,up,The Beautiful South,Don't Marry Her,75,1,0,,,,
47,down,The Beautiful South,Rotterdam (Or Anywhere),25,1,0,,,,
48,-,Snow Patrol,Spitting Games,-,16,0,,,,
49,-,Bastille,Good Grief (Don Diablo Remix),-,49,0,,,,
50,down,Walking On Cars,Don't Mind Me,42,41,0,,,,
51,-,Joan Osborne,One of Us,-,10,0,,,,
52,-,The Style Council,Boy Who Cried Wolf,-,52,0,,,,
53,-,The Cure,In Between Days,-,21,0,,,,
54,down,Walking On Cars,Coldest Water,15,8,0,,,,
55,down,Walking On Cars,Too Emotional,4,4,0,,,,
56,-,Emf,Unbelievable,-,56,0,,,,
57,down,Babybird,You're Gorgeous,45,25,0,,,,
58,-,Talking Heads,Psycho Killer,-,7,0,,,,
59,-,Talking Heads,Life During Wartime,-,59,0,,,,
60,-,Talking Heads,Heaven,-,60,0,,,,
61,-,Talking Heads,Memories Can't Wait,-,61,0,,,,
62,down,Talking Heads,Once In a Lifetime,46,2,0,,,,
63,-,Talking Heads,Burning Down the House,-,10,0,,,,
64,-,Talking Heads,And She Was,-,3,0,,,,
65,-,Bethany Curve,Follow from Swallow,-,65,0,,,,
66,-,The Frank & Walters,After All,-,2,0,,,,
67,-,Band of Horses,The Funeral,-,67,0,,,,
68,down,The Korgis,Everybody's Got to Learn Sometime,16,16,0,,,,
69,-,Prefab Sprout,I Remember That,-,69,0,,,,
70,-,Prefab Sprout,We Let the Stars Go (Single Version),-,33,0,,,,
71,-,Green Day,Are We the Waiting / St. Jimmy,-,71,0,,,,
72,-,The Only Ones,Baby's Got a Gun,-,72,0,,,,
73,-,Rilo Kiley,Silver Lining,-,73,0,,,,
74,-,Maxïmo Park,Apply Some Pressure,-,74,0,,,,
75,-,Monkeywrench,He Stopped Loving Her Today,-,17,0,,,,
76,-,King Hammond,King Hammond Shuffle,-,76,0,,,,
77,-,The Used,Greener With the Scenery,-,77,0,,,,
78,-,Bif Naked,Regular Guy,-,45,0,,,,
79,-,The Telescopes,High On Fire,-,79,0,,,,
80,-,Heideroosjes,Home,-,70,0,,,,
81,-,Department S,Is Vic There?,-,29,0,,,,
82,-,The Husbands,We're the Husbands,-,82,0,,,,
83,-,We Cut Corners,Dumb Blonde,-,83,0,,,,
84,down,Something Happens,Parachute,8,1,0,,,,
85,-,Blur,Girls and Boys,-,11,0,,,,
86,down,Hozier,Someone New,36,4,0,,,,
87,-,Lene Lovich,Lucky Number,-,19,0,,,,
88,-,Larkin,Ghost of Long Gone Days,-,18,0,,,,
89,-,Green Day,Basket Case,-,74,0,,,,
90,-,The Alarm,Sixty Eight Guns (Drum Take Version),-,53,0,,,,
91,down,Wild Youth,Can't Move On,70,10,0,,,,
92,-,All Tvvins,Hell of a Party,-,92,0,,,,
93,-,Saint Sister,You Never Call (James Vincent Mcmorrow Remix),-,93,0,,,,
94,-,Lo! Peninsula,Final Roar,-,94,0,,,,
95,-,Saint Sister,Twin Peaks,-,95,0,,,,
96,down,Halsey,Without Me,72,5,0,33,2019-10-06,29,2019-10-27
97,down,Picture This,Modern Love,73,17,0,,,,
98,-,Sundara Karma,One Last Night on This Earth,-,98,0,,,,
99,-,The Vagina Lips,Boy June,-,99,0,,,,
100,-,The Killers,Mr. Brightside,-,5,0,,,,
