Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Scott Gray,Tk Tk Tk Tk Tk Tk Tk,10,1,4,,,,
2,up,The Stunning,Brewing Up a Storm,22,1,35,,,,
3,-,New Order,Blue Monday,-,3,12,,,,
4,up,The La's,There She Goes,15,1,31,,,,
5,up,Talking Heads,Once In a Lifetime,9,2,32,,,,
6,up,The Pogues,A Pair of Brown Eyes,7,1,44,,,,
7,up,Coldplay,Christmas Lights,17,1,24,,,,
8,down,An Emotional Fish,Celebrate,1,1,22,,,,
9,-,Daev,December Song,-,2,7,,,,
10,down,RTX,Joint Chief,5,1,13,,,,
11,-,Scritti Politti,Wood Beez,-,10,4,,,,
12,up,The Stunning,Half Past Two,26,1,22,,,,
13,-,Daniel Powter,Bad Day,-,1,11,,,,
14,down,Blur,Country House,11,2,37,,,,
15,down,The Cardigans,Lovefool,6,1,28,,,,
16,up,Gavin James,Always,20,1,47,,,,
17,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,12,15,,,,
18,down,Something Happens,Parachute,2,1,15,,,,
19,-,Talking Heads,Road to Nowhere,-,5,6,,,,
20,up,Blur,Parklife,23,2,30,,,,
21,down,The Frank & Walters,After All,18,2,9,,,,
22,up,Coldplay,Magic,33,1,31,,,,
23,-,The Meercats,The Most Beautiful Girl in the World,-,1,1,,,,
24,down,Keywest,This Is Heartbreak,14,1,47,,,,
25,down,The Pogues,The Band Played Waltzing Matilda,4,1,50,,,,
26,-,The Frank & Walters,After All,-,1,28,,,,
27,up,Jacques,I Won't Let You Down,27,9,9,,,,
28,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,1,,,,
29,-,Billie Eilish,bad guy,-,7,8,5,2019-10-06,5,2019-10-06
30,up,Gary Numan,We Are Glass (Live London 1980),51,2,7,,,,
31,up,Talking Heads,And She Was,52,3,20,,,,
32,-,Scritti Politti,The Word Girl,-,3,3,,,,
33,-,Radiohead,The Numbers,-,1,6,,,,
34,-,Flogging Molly,Rare Oul' Times,-,20,2,,,,
35,-,Imelda May,Call Me,-,3,29,,,,
36,-,The Misfits,Monster Mash (feat. John Cafiero),-,36,1,,,,
37,-,The Walls,To the Bright and Shining Sun,-,7,23,,,,
38,-,Faith No More,Epic,-,15,3,,,,
39,-,Thom Southern,Shivers,-,35,2,,,,
40,-,Bauhaus,She's in Parties,-,33,7,,,,
41,up,Orange Juice,Rip It Up,46,10,13,,,,
42,-,Portugal. The Man,Feel It Still,-,11,13,,,,
43,-,Tom Waits,Picture In a Frame (Remastered),-,43,1,,,,
44,up,Walking On Cars,Monster,48,5,4,,,,
45,-,Orange Juice,I Can't Help Myself,-,12,13,,,,
46,-,Elle King,Ex's & Oh's,-,46,3,,,,
47,-,Satsang,Make It Better,-,37,3,,,,
48,-,Oasis,All Around the World,-,28,3,,,,
49,-,The Academic,Bear Claws,-,18,4,,,,
50,-,Kiss the Anus of a Black Cat,Feathers of the Wings of the Angel Gabriel,-,21,2,,,,
51,-,twenty one pilots,Stressed Out,-,16,3,,,,
